﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
103631,香川県高松市朝日町５－４－１８,アイテック株式会社　四国支店,支店長,東元　一夫,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
104260,愛媛県松山市竹原町１丁目５－２５,株式会社あいテレビ,代表取締役社長,左納　和宜,,,Ａ,106,,,,,,,,,,,Ａ,101,,,,,,,,,,,,,,
104547,広島県広島市東区若草町９－７,株式会社アイネス　中国支社,中国支社長,泉　圭祐,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105381,東京都豊島区南大塚３－３０－３,株式会社アイネットサポート,代表取締役,横田　祐平,,,,,Ａ,66,,,,,,,,,,,,,,,,,,,,,,,　,0
100022,愛媛県松山市森松町４６１－１２,株式会社相原庭園,代表取締役,相原　龍翔,,,,,,,,,,,,,,,,,,,,,,,Ａ,63,,,,,,
103759,石川県金沢市問屋町１－３３,アイビーシステム株式会社,代表取締役,吉野　正美,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,
104379,愛媛県伊予郡松前町大字神崎７０７－３,株式会社アイビ広告,代表取締役,吉田　拓史,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103920,愛媛県松山市三番町６丁目３－４,株式会社アイムービック,代表取締役,森本　健一郎,Ｂ,67,Ａ,97,Ａ,67,Ａ,102,,,,,,,,,,,,,,,,,,,,,　,0
105369,愛媛県伊予市宮下６０５－１,アイライン合同会社,代表社員,森本　哲夫,,,,,,,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,
105115,愛媛県松山市西長戸町２４４－６,あいらいん株式会社,代表取締役,濱松　和彦,,,,,,,,,,,,,,,Ｂ,12,,,,,Ｂ,12,,,,,,,,
105116,愛媛県松山市南吉田町２０３８－１,株式会社アイリック,代表取締役,山本　裕二,,,,,,,,,,,,,Ａ,80,,,Ｂ,50,,,,,Ｂ,50,,,,,　,0
104122,愛媛県松山市北久米町８７６－２,有限会社アイ・ロードサービス,代表取締役,佐藤　大和,,,,,,,,,,,,,,,,,,,,,Ａ,81,,,,,,,,
102865,愛媛県松山市三番町７丁目８－３,アイワク産業株式会社,代表取締役,東　勝己,,,,,,,,,Ｂ,56,,,,,,,,,,,Ａ,91,,,,,,,,
100322,愛媛県松山市萱町５丁目４－３,愛和電設株式会社,代表取締役,黒田　直,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
105463,愛媛県大洲市徳森１４９０－３,株式会社ＡＯＩＳＣ,代表取締役,久保　崇,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,,,
104264,愛媛県松山市高岡町３９１,赤帽愛媛県軽自動車運送協同組合,代表理事,三瀬　匠,,,,,,,,,,,,,,,,,,,,,Ａ,73,,,,,,,,
102962,愛媛県松山市福音寺町２３５－１,アカマツ株式会社,代表取締役,赤松　正教,,,,,,,,,Ｂ,71,,,,,,,,,,,,,,,,,,,,
105347,千葉県松戸市松飛台１５７－２－１０１,アクアテック株式会社,代表取締役,松坂　福弘,,,,,Ｂ,55,,,,,,,,,,,,,,,,,,,,,,,,
105197,兵庫県西宮市南昭和町７－２８－１０３,株式会社アクアテック　関西営業所,所長,竹本　孝,,,,,Ｂ,54,,,Ｂ,54,,,,,,,Ｂ,79,,,,,,,,,,,　,0
104166,兵庫県姫路市安田４－８９,株式会社アクアリサーチ,代表取締役,川畑　勝美,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,,
102956,愛媛県松山市六軒家町２－３０,株式会社アグサス,代表取締役,川井　昇,,,,,,,Ａ,86,Ａ,106,,,,,,,,,,,,,,,,,,,,
103684,大阪府大阪市淀川区木川東４－８－４,アクティオ株式会社　大阪支店,大阪支店長,荒川　満徳,,,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,　,0
104822,愛媛県松山市南高井町１１１３－１,株式会社アクティオ　四国支店松山中央営業所,所長,西尾　一志,,,,,,,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,
104762,愛媛県松山市天山２丁目３－２７,特定非営利活動法人アクティブボランティア二十一,理事長,渡邊　義男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105489,東京都港区東新橋１－１－１９,株式会社アクトプロ,代表取締役,新谷　学,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,,　,0
104656,静岡県浜松市北区引佐町奥山６５３－１５０,株式会社アゲイン・テック,代表取締役,望月　裕士,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104643,大阪府大阪市西区京町堀１－１０－１４,株式会社アコード,代表取締役,福留　純子,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,　,0
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
102555,愛媛県大洲市北只５９２－１,有限会社アサノ設備　大洲支店,支店長,上田　義郎,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,,,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,Ａ,87,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,,　,0
104506,大阪府大阪市中央区北浜２－６－２６,株式会社アサヒファシリティズ　大阪本店,常務執行役員本店長,小西　康雄,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,Ａ,100,,,,,,,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,Ｂ,70,Ｂ,65,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
105041,広島県広島市中区大手町３－１３－１８,株式会社アシスト,代表取締役,佐藤　陽亮,,,Ｂ,63,,,Ｂ,63,,,,,,,Ａ,93,,,,,,,,,,,,,　,0
105388,東京都港区芝４－１３－３ＰＭＯ田町東１０Ｆ,株式会社明日葉,代表取締役,大隈　太嘉志,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105542,広島県広島市東区若草町１２－１,株式会社アスカクリエ－ト　広島支店,支店長,内古田　鼓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105415,広島県福山市港町１－１５－２７,株式会社アスコン,代表取締役社長,中原　貴裕,,,Ｂ,79,,,Ｂ,79,,,,,,,Ｂ,49,,,,,,,,,,,,,,
103034,愛媛県松山市高野町甲１－１,株式会社アスティス　松山支店,松山支店長,森永　嘉光,,,,,,,,,,,,,,,,,,,,,Ａ,98,,,,,,,,
105559,高知県高知市愛宕町２－１６－１０,株式会社アストラストコンサルティング,代表取締役,若林　和之,,,,,,,,,,,,,,,,,Ｂ,77,,,,,,,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103937,岡山県岡山市北区下伊福２－６－１,アセス株式会社　岡山支社,支社長,杉山　吉昭,Ａ,95,,,Ａ,70,,,,,,,,,,,,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,Ｃ,49,Ｂ,64,,,,,,,,,,,,,,,,,,,,
100041,愛媛県松山市石手２丁目５－３１,アソカリゾート株式会社,代表取締役,飯井　久安,,,,,,,,,,,,,,,,,,,,,,,Ｂ,57,,,,,,
103820,東京都渋谷区西原２－３－３,株式会社アタマトテ・インターナショナル,代表取締役,榎本　了一,,,Ｂ,62,,,,,,,,,,,Ｂ,57,,,,,,,,,,,,,,
104788,愛知県津島市愛宕町４－４－１,株式会社アドム,代表取締役,加藤　久和,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
100043,愛媛県松山市和泉北４丁目２－７,アトム緑化開発株式会社,代表取締役,兵頭　和之,,,,,,,,,Ｂ,68,,,,,,,,,,,,,Ａ,83,,,,,,
104882,大阪府大阪市中央区北浜３－１－６,アトラス情報サービス株式会社,代表取締役,八瀬　誠,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
100045,愛媛県松山市北斎院町１０６１－３,株式会社アネスト,代表取締役,安永　義知,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,,,,Ｂ,55,,
104609,東京都中央区八重洲２－２－１,アビームコンサルティング株式会社,代表取締役社長,山田　貴博,Ａ,100,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
103650,愛媛県松山市永代町１３,アビリティーセンター株式会社　松山オフィス,代表取締役社長,三好　輝和,,,,,Ａ,65,Ａ,95,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
100046,愛媛県松山市西一万町９－３,株式会社阿部総合鑑定所,代表取締役,阿部　一大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
104426,愛媛県松山市森松町２１－５,アマノコーポレーション株式会社,代表取締役,天野　憲一,,,,,,,,,,,,,,,,,,,Ａ,81,,,,,,,,,,
103877,愛媛県松山市南江戸３丁目２－８,アマノマネジメントサービス株式会社　松山営業所,松山営業所長,福原　純章,,,,,,,,,,,,,,,,,,,Ａ,98,,,,,,,,,,
100049,愛媛県松山市南江戸１丁目１－１８,新玉電気工事株式会社,代表取締役,東方　健,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
104917,大阪府箕面市桜井１－１０－２８,株式会社アルカディア,代表取締役社長,天白　成一,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
104868,東京都大田区山王１－３－５,ＡＬＳＯＫあんしんケアサポート株式会社,代表取締役,遠藤　輝夫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104632,東京都新宿区西新宿２－３－２,アルティウスリンク株式会社,代表取締役社長,網野　孝,,,,,Ａ,88,Ａ,98,,,,,,,,,,,,,,,,,,,,,　,0
104667,愛媛県松山市桑原７丁目２－１７,株式会社アンサー,代表取締役,平島　哲也,,,Ｃ,34,,,Ｃ,34,,,,,,,Ｂ,29,,,,,,,,,,,,,,
105104,兵庫県神戸市西区上新地３－３－１,安西工業株式会社,代表取締役,清水　章弘,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105262,福岡県福岡市城南区飯倉１－６－２５,株式会社あんしんサポート,代表取締役,古賀　功一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105038,大阪府大阪市此花区高見１－３－３４－１１０４,安藤デザイン計画,代表,安藤　敏博,Ｃ,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105032,愛媛県松山市本町６丁目１－１　ＫＢコート本町２Ｆ,株式会社イーエーシー,代表取締役,一色　啓旦,,,Ａ,90,,,Ｂ,70,,,,,,,Ａ,70,,,,,,,,,,,,,　,0
104746,愛媛県松山市堀江町甲２０２３－１３,有限会社イー・エム・テクノス,取締役,上甲　学,,,,,,,,,Ｃ,46,,,,,,,,,,,,,,,,,,,,
103666,愛媛県新居浜市新田町３－１－３９,株式会社イージーエス,代表取締役,加藤　和宏,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,
105202,三重県四日市市朝日町１－４,イージス・グループ有限責任事業組合,職務執行者,斎藤　孝宏,,,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,
104207,愛媛県松山市松末１丁目１－５,株式会社Ｅ－システム,代表取締役,櫻井　正次,,,,,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,,,,,Ａ,92,,,Ｂ,62,,,,,,,,,,,,,,,,,,,,
103727,愛媛県西条市小松町新屋敷甲１０１２－１,有限会社イースト,代表取締役,伊藤　光茂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103596,愛媛県松山市真砂町１１９,株式会社ＥＢＣプロダクション,代表取締役社長,近藤　真司,,,Ａ,98,,,,,,,,,,,Ａ,83,,,,,,,,,,,,,,
104405,香川県高松市古新町３－１,ＥＹ新日本有限責任監査法人　高松事務所,所長,堀川　紀之,,,,,Ａ,75,,,,,,,,,,,,,,,,,,,,,,,　,0
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,,,,,,,Ｂ,71,Ｂ,71,,,,,,,,,,,,,,,,,,,,
104958,愛媛県松山市湯渡町１０－２５,株式会社伊織,代表取締役,村上　雄二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104165,愛媛県松山市天山３丁目１０－３１,イオンディライト株式会社　中四国支社四国西エリア,支社長,沼辺　俊幸,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,外,100,Ａ,100,,
103829,愛媛県松山市井門町２１－２,イカリ消毒株式会社　松山営業所,所長,三東　昌志,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,外,100,,,　,0
104146,熊本県熊本市西区花園２－１２－４４,有限会社池田商店,代表取締役,吉富　健児,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102454,愛媛県松山市別府町３３９－１,株式会社池田水道,代表取締役,池田　博通,,,,,Ｂ,44,,,Ｃ,44,,,,,,,Ｃ,44,,,,,,,,,Ｂ,44,,
105566,奈良県生駒市東生駒月見町１３２－２６,株式会社生駒漏水,代表取締役,小東　雅彦,,,,,Ｂ,15,,,,,,,,,,,,,,,,,,,,,,,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
103765,愛媛県松山市高浜町５丁目２２５９－１　松山観光港ターミナル内,石崎汽船株式会社,代表取締役,清水　一郎,,,,,,,,,Ｂ,68,,,,,,,,,,,Ａ,83,,,,,,,,
105460,愛媛県西条市西之川下谷甲８１,石鎚登山ロープウェイ株式会社,代表取締役,伊藤　和豊,,,,,,,,,,,Ｂ,43,,,,,,,,,,,,,,,,,,
103703,愛媛県松山市雄郡２丁目９－３３,株式会社石原スポーツクラブ,代表取締役,石原　実,,,,,,,,,,,,,,,,,,,Ａ,76,,,,,,,,,　,0
105134,愛媛県今治市上徳乙２１６－４,いずみ観光株式会社,代表取締役,矢野　貴則,,,,,,,,,,,,,,,,,,,,,Ａ,86,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,Ｂ,56,,,,,,
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,
104023,大阪府大阪市中央区博労町４－２－１５,株式会社イセトー　営業統括本部,営業統括本部長,野原　弘次,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105443,愛媛県松山市下伊台町５８７,有限会社伊台石材センター,代表取締役,吉田　大祐,,,,,,,,,,,,,,,,,Ｃ,33,,,,,Ｂ,33,,,,,　,0
104401,大阪府大阪市北区梅田３－３－２０,一冨士フードサービス株式会社,代表取締役,大西　博史,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103511,愛媛県東温市田窪１９３５－１,一宮運輸株式会社　四国支社,支社長,近藤　雅美,,,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,
101297,高知県高知市駅前町２－１６,いであ株式会社　四国支店,支店長,川田　大理,,,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
103553,愛媛県松山市東野６丁目２－２５,有限会社イトー住設,代表取締役,伊藤　光康,,,,,,,,,Ｃ,43,,,,,,,,,,,,,,,,,,,,
104885,愛媛県松山市古三津５丁目４－１０,いなだ庭園,代表者,稲田　正起,,,,,,,,,,,,,,,,,Ｃ,34,,,,,Ｂ,34,,,,,,
103585,愛媛県松山市北久米町５４４,株式会社イナミコーポレーション　松山支店,代表取締役,稲見　政隆,,,,,,,,,,,,,Ａ,100,,,Ａ,95,,,Ａ,100,,,外,80,,,　,0
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,,,,,,,,,Ｂ,67,,,,,,,,,,,,,,,,,,,,
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,Ａ,97,Ｂ,62,Ａ,97,Ｂ,62,,,,,,,,,,,,,,,,,,,,,　,0
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,　,0
100091,愛媛県松山市来住町１３７１－７,有限会社今井設備工業,代表取締役,濱田　陽子,,,,,,,,,Ｂ,60,,,,,,,,,,,,,,,,,,,,
103739,愛媛県松山市二番町４丁目７－２,株式会社伊予銀行　松山市役所支店,支店長,田中　陽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102938,愛媛県松山市高砂町２丁目２－５,株式会社いよぎんコンピュータサービス,代表取締役,新田　潤,,,,,,,Ａ,106,,,,,,,,,,,,,,,,,,,,,,
103640,愛媛県松山市湊町４丁目４－３,株式会社いよぎん地域経済研究センター,代表取締役,矢野　一成,Ｂ,68,,,Ａ,83,,,,,,,,,Ａ,73,,,,,,,,,,,,,,
105191,愛媛県松山市本町２丁目２－３サンピア本町５０２,特定非営利活動法人いよココロザシ大学,理事長,泉谷　昇,Ｃ,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103573,愛媛県伊予市下吾川８７９－６,有限会社伊予水質管理センター,代表取締役,森　英生,,,,,,,,,Ａ,90,,,,,,,Ｂ,65,,,,,,,,,,,,
103556,愛媛県松山市三番町４丁目９－５,伊予鉄総合企画株式会社,代表取締役,定松　伸一,,,Ａ,97,,,Ａ,97,,,,,,,Ａ,67,,,,,,,,,,,,,　,0
104978,愛媛県東温市南方７５０－５,伊予トーヨー株式会社,代表取締役,野川　典史,,,,,,,,,Ｂ,74,,,,,,,,,,,,,,,,,,,,
102847,愛媛県松山市春日町５－７,岩田看板広告株式会社,代表取締役,岩田　諭毅,,,Ｂ,79,,,,,,,,,,,Ｂ,59,,,,,,,,,,,,,　,0
102856,愛媛県松山市大手町１丁目１０－１,株式会社岩本商会,代表取締役,仙波　誉子,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,Ａ,73,,
105090,兵庫県神戸市中央区下山手通３－１２－１,株式会社インソース　神戸事業所,所長,松木　宏明,,,Ａ,96,Ａ,91,Ａ,96,,,,,,,,,,,,,,,,,,,,,　,0
103246,東京都千代田区富士見２－１０－２,株式会社インターネットイニシアティブ,代表取締役社長,勝　栄二郎,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
104130,福岡県北九州市小倉北区浅野２－１７－３８,株式会社インタラック西日本,代表取締役,竹池　日出人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105472,東京都新宿区新宿１－８－１,株式会社インバウンドテック,代表取締役,東間　大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104040,大阪府大阪市浪速区難波中２－１０－７０,株式会社インフォマティクス　大阪営業所,大阪営業所長,山田　恭嗣,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
104003,和歌山県和歌山市西庄２９５－９,株式会社ヴァイオス,代表取締役,吉村　英樹,,,,,,,,,,,,,Ａ,100,,,Ａ,100,,,,,,,,,,,,
105165,大阪府高槻市城北町１－１４－１７－５０１,株式会社ウィット,代表取締役,川端　康寛,,,Ｂ,59,,,Ｃ,44,,,,,,,,,,,,,,,,,,,,,,
103638,愛媛県松山市二番町３丁目６－５,株式会社ウイン,代表取締役,村上　道照,,,,,,,Ａ,107,Ａ,87,,,,,,,,,,,,,,,,,,,　,0
103656,東京都港区海岸３－２０－２０ヨコソーレインボータワー,ヴェオリア・ジェネッツ株式会社,代表取締役,内野　一尋,,,,,Ａ,89,Ａ,89,,,Ａ,89,,,,,,,,,,,,,,,,,　,0
103155,千葉県千葉市美浜区中瀬１－３　幕張テクノガーデン,株式会社ウェザーニューズ,代表取締役,草開　千仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,Ａ,97,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,,　,0
104129,愛媛県西予市宇和町大江１８８－１,有限会社ウエスト,代表取締役,伊藤　光茂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,,,,,Ａ,63,,,,,,,,,,,,,,,,,,,,,,,,
104367,愛媛県宇和島市天神町４－３３,株式会社上田,代表取締役,上田　一之介,,,,,Ａ,65,,,,,,,,,,,,,,,,,,,,,,,,
100107,愛媛県松山市安城寺町１５６,上田消防建設株式会社松山店,代表取締役,正岡　尚起,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,106,,
105133,愛媛県伊予市中山町中山子４３－２,株式会社植西運送,代表取締役,植西　丈晴,,,,,,,,,,,,,,,,,,,,,Ｂ,59,,,,,,,,
105051,愛媛県松山市空港通２丁目８－２３,上野電気管理サービス,,上野　俊幸,,,,,,,,,Ｃ,12,,,,,,,,,,,,,,,,,,,,
105411,大阪府大阪市中央区北浜３－１－６,株式会社ウェルクル　関西支部大阪支店,支部長,藤原　孝之,,,,,,,Ｂ,73,,,,,,,,,,,,,,,,,,,,,　,0
103799,愛媛県松山市堀江町甲２０３１,株式会社ヴェルト,代表取締役,兵頭　満,,,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,
