﻿順位,利用回数,資料形態,分類番号,タイトル,責任表示,出版者,出版年
47,147,児童書,K913,かいけつゾロリのきょうふの大ジャンプ,原ゆたか,ポプラ社,1997
47,147,児童書,K913,かいけつゾロリのなぞのおたから大さくせん前編,原ゆたか,ポプラ社,2005
51,146,児童書,E,パンどろぼう,柴田ケイコ,KADOKAWA,2020
52,145,児童書,E,おしりたんていププッおおどろぼうあらわる!,トロル,ポプラ社,2015
52,145,児童書,K913,かいけつゾロリのきょうふのプレゼント,原ゆたか,ポプラ社,1992
52,145,児童書,K913,かいけつゾロリのじごくりょこう,原ゆたか,ポプラ社,2002
52,145,児童書,K913,かいけつゾロリのてんごくとじごく,原ゆたか,ポプラ社,2002
52,145,児童書,E,からすのパンやさん,かこさとし,偕成社,1978
57,144,児童書,E,ロールパンナとカレーパンマン,やなせたかし,フレーベル館,2002
58,142,児童書,K913,かいけつゾロリのきょうふの宝さがし,原ゆたか,ポプラ社,1999
58,142,児童書,K913,かいけつゾロリのまほうつかいのでし,原ゆたか,ポプラ社,1988
58,142,児童書,E,ぐりとぐら,中川李枝子,福音館書店,1967
58,142,児童書,SE,だるまさんと,かがくいひろし,ブロンズ新社,2009
62,140,児童書,E,パンダ銭湯,tuperatupera,絵本館,2013
63,138,児童書,E,アンパンマンとどうぶつえん,やなせたかし,フレーベル館,2014
64,137,児童書,K913,かいけつゾロリなぞのスパイと100本のバラ,原ゆたか,ポプラ社,2013
64,137,児童書,K913,かいけつゾロリのめいたんていとうじょう,原ゆたか,ポプラ社,2000
66,136,児童書,BE,しろくまちゃんのほっとけーき,若山憲,こぐま社,1972
67,135,児童書,K913,かいけつゾロリのテレビゲームききいっぱつ,原ゆたか,ポプラ社,1998
68,134,児童書,K913,おしりたんていかいとうVSたんてい,トロル,ポプラ社,2017
68,134,児童書,E,りゆうがあります,ヨシタケシンスケ,PHP研究所,2015
70,132,児童書,E,どうぞのいす,香山美子,ひさかたチャイルド,1981
71,131,児童書,E,アンパンマンをさがせ！ＧＲＥＥＮ,やなせたかし,フレーベル館,2011
71,131,児童書,E,ぐりとぐらとくるりくら,中川李枝子,福音館書店,1992
73,130,児童書,K913,おしりたんていいせきからのSOS,トロル,ポプラ社,2017
74,129,児童書,K913,おしりたんていふめつのせっとうだん,トロル,ポプラ社,2016
74,129,児童書,E,くだものいろいろかくれんぼ,いしかわこうじ,ポプラ社,2008
76,128,児童書,K498,新型ウイルスのサバイバル２,ゴムドリｃｏ．,朝日新聞出版,2010
77,127,児童書,K913,おしりたんていカレーなるじけん,トロル,ポプラ社,2019
77,127,児童書,K913,かいけつゾロリのきょうふのやかた,原ゆたか,ポプラ社,1988
77,127,児童書,E,ぐりとぐらのえんそく,中川李枝子,福音館書店,1983
80,126,児童書,E,あんぱんまんとばいきんまん,やなせたかし,フレーベル館,1979
80,126,児童書,K913,かいけつゾロリのドラゴンたいじ,原ゆたか,ポプラ社,1987
80,126,児童書,E,くれよんのくろくん,なかやみわ,童心社,2001
83,125,児童書,K913,かいけつゾロリの大かいじゅう,原ゆたか,ポプラ社,1992
83,125,児童書,E,かえってきたへんしんトンネル,あきやまただし,金の星社,2014
83,125,児童書,E,このあとどうしちゃおう,ヨシタケシンスケ,ブロンズ新社,2016
83,125,児童書,E,どんぐりむらのだいくさん,なかやみわ,学研プラス,2016
83,125,児童書,E,へんしんマーケット,あきやまただし,金の星社,2015
88,123,児童書,CE,アンパンマンはじめてのことばえほん<すくすく>,やなせたかし,フレーベル館,2020
88,123,児童書,E,ノラネコぐんだんラーメンやさん,工藤ノリコ,白泉社,2021
88,123,児童書,E,ノンタンほわほわほわわ,おおともやすおみ,偕成社,1977
88,123,児童書,K786,激流のサバイバル,スウィートファクトリー,朝日新聞出版,2017
88,123,児童書,K407,実験対決１,ゴムドリｃｏ．,朝日新聞出版,2010
93,122,児童書,E,おしりたんてい,トロル,ポプラ社,2012
94,121,児童書,E,オニガシマラソン,トロル,教育画劇,2020
94,121,児童書,E,ぐりとぐらの１ねんかん,中川李枝子,福音館書店,1997
96,120,児童書,K483,どっちが強い!?クラゲvsデンキウナギ,ジノ,KADOKAWA,2019
96,120,児童書,K488,どっちが強い!?ヒクイドリvsカンガルー,スライウム,KADOKAWA,2018
96,120,児童書,E,バムとケロのもりのこや,島田ゆか,文渓堂,2011
99,119,児童書,E,ちか１００かいだてのいえ,いわいとしお,偕成社,2009
99,119,児童書,E,わたし、メロンパンナちゃん！,やなせたかし,フレーベル館,2010
