﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1013,北条第十三,79,99,178,17,17,34,14,20,34,2,0,2,33,37,70,41.77,37.37,39.33
1014,北条第十四,630,697,1327,163,148,311,57,79,136,2,3,5,222,230,452,35.24,33.00,34.06
1015,北条第十五,589,668,1257,121,134,255,63,109,172,0,1,1,184,244,428,31.24,36.53,34.05
1016,北条第十六,549,685,1234,105,125,230,47,76,123,1,2,3,153,203,356,27.87,29.64,28.85
1017,北条第十七,313,349,662,49,50,99,47,55,102,1,1,2,97,106,203,30.99,30.37,30.66
1018,北条第十八,876,1017,1893,184,187,371,62,100,162,5,5,10,251,292,543,28.65,28.71,28.68
1019,北条第十九,819,1013,1832,168,208,376,83,141,224,2,4,6,253,353,606,30.89,34.85,33.08
1020,北条第二十,463,511,974,76,63,139,54,85,139,0,1,1,130,149,279,28.08,29.16,28.64
1021,北条第二十一,325,366,691,55,65,120,58,64,122,0,1,1,113,130,243,34.77,35.52,35.17
1022,北条第二十二,150,172,322,41,32,73,18,26,44,0,0,0,59,58,117,39.33,33.72,36.34
1023,北条第二十三,68,74,142,14,14,28,8,15,23,0,0,0,22,29,51,32.35,39.19,35.92
2001,中島第一,967,1188,2155,139,148,287,327,451,778,5,13,18,471,612,1083,48.71,51.52,50.26
2002,中島第二,133,156,289,39,36,75,34,49,83,0,0,0,73,85,158,54.89,54.49,54.67
2003,中島第三,112,132,244,51,76,127,10,13,23,0,0,0,61,89,150,54.46,67.42,61.48
2004,中島第四,43,45,88,19,25,44,7,9,16,0,0,0,26,34,60,60.47,75.56,68.18
2005,中島第五,79,106,185,42,52,94,7,11,18,1,2,3,50,65,115,63.29,61.32,62.16
2006,中島第六,40,45,85,12,13,25,4,7,11,1,1,2,17,21,38,42.50,46.67,44.71
