﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
38,石井第二,3382,3870,7252,801,929,1730,369,516,885,3,9,12,1173,1454,2627,34.68,37.57,36.22
39,石井第三,5324,6010,11334,1329,1430,2759,484,702,1186,9,10,19,1822,2142,3964,34.22,35.64,34.97
40,椿第一,3631,4274,7905,851,981,1832,338,482,820,10,11,21,1199,1474,2673,33.02,34.49,33.81
41,余土,4490,5054,9544,1157,1261,2418,397,580,977,16,34,50,1570,1875,3445,34.97,37.1,36.1
42,垣生,4580,4891,9471,1080,1130,2210,414,642,1056,13,10,23,1507,1782,3289,32.9,36.43,34.73
43,生石第一,4379,4890,9269,1115,1220,2335,330,493,823,18,18,36,1463,1731,3194,33.41,35.4,34.46
44,生石第二,1955,2079,4034,473,497,970,151,245,396,3,8,11,627,750,1377,32.07,36.08,34.13
45,味生第一,4517,5071,9588,955,955,1910,560,870,1430,10,12,22,1525,1837,3362,33.76,36.23,35.06
46,味生第二,2625,3095,5720,594,664,1258,244,366,610,9,8,17,847,1038,1885,32.27,33.54,32.95
47,久枝第一,4416,5008,9424,1128,1265,2393,416,633,1049,15,17,32,1559,1915,3474,35.3,38.24,36.86
48,久枝第二,3491,3796,7287,863,897,1760,293,416,709,9,13,22,1165,1326,2491,33.37,34.93,34.18
49,和気,4714,5458,10172,1064,1194,2258,510,756,1266,21,37,58,1595,1987,3582,33.84,36.41,35.21
50,潮見,4046,4505,8551,1094,1221,2315,333,482,815,6,15,21,1433,1718,3151,35.42,38.14,36.85
51,堀江,4438,4966,9404,957,1022,1979,488,716,1204,21,20,41,1466,1758,3224,33.03,35.4,34.28
52,東大栗,84,107,191,36,45,81,13,22,35,0,1,1,49,68,117,58.33,63.55,61.26
53,三津浜,2013,2397,4410,446,490,936,229,404,633,9,9,18,684,903,1587,33.98,37.67,35.99
54,宮前,5740,6837,12577,1189,1350,2539,669,1049,1718,13,24,37,1871,2423,4294,32.6,35.44,34.14
55,新浜,2055,2477,4532,420,489,909,284,446,730,4,6,10,708,941,1649,34.45,37.99,36.39
56,高浜,842,1001,1843,205,236,441,81,141,222,2,5,7,288,382,670,34.2,38.16,36.35
57,由良,154,192,346,60,60,120,33,59,92,0,1,1,93,120,213,60.39,62.5,61.56
58,泊,168,215,383,71,92,163,23,35,58,2,2,4,96,129,225,57.14,60,58.75
59,鷲ヶ巣,79,86,165,37,37,74,17,22,39,1,2,3,55,61,116,69.62,70.93,70.3
60,門田,95,116,211,43,53,96,14,27,41,3,1,4,60,81,141,63.16,69.83,66.82
61,久米第三,3365,3825,7190,792,880,1672,275,420,695,5,13,18,1072,1313,2385,31.86,34.33,33.17
62,石井第四,4983,5859,10842,1046,1192,2238,400,588,988,9,40,49,1455,1820,3275,29.2,31.06,30.21
63,椿第二,2254,2712,4966,543,623,1166,142,246,388,11,11,22,696,880,1576,30.88,32.45,31.74
64,さくら,4330,5083,9413,1120,1352,2472,371,573,944,6,20,26,1497,1945,3442,34.57,38.26,36.57
65,姫山,2484,2922,5406,595,646,1241,250,375,625,7,16,23,852,1037,1889,34.3,35.49,34.94
66,小野第二,3113,3624,6737,784,878,1662,448,619,1067,10,10,20,1242,1507,2749,39.9,41.58,40.8
67,湯山第三,1219,1365,2584,425,480,905,69,109,178,4,6,10,498,595,1093,40.85,43.59,42.3
68,城西,4471,4946,9417,1041,1144,2185,429,687,1116,25,27,52,1495,1858,3353,33.44,37.57,35.61
69,伊台第二,586,680,1266,158,176,334,82,113,195,0,2,2,240,291,531,40.96,42.79,41.94
70,窪田,2303,2714,5017,669,739,1408,220,319,539,14,16,30,903,1074,1977,39.21,39.57,39.41
71,味生第三,2109,2322,4431,327,329,656,281,404,685,6,6,12,614,739,1353,29.11,31.83,30.53
1001,北条第一,941,1096,2037,259,249,508,159,230,389,0,3,3,418,482,900,44.42,43.98,44.18
1002,北条第二,1003,1170,2173,254,249,503,198,319,517,2,1,3,454,569,1023,45.26,48.63,47.08
1003,北条第三,1122,1251,2373,187,204,391,206,280,486,2,5,7,395,489,884,35.2,39.09,37.25
1004,北条第四,709,824,1533,185,174,359,83,148,231,2,4,6,270,326,596,38.08,39.56,38.88
1005,北条第五,98,109,207,42,49,91,16,24,40,1,0,1,59,73,132,60.2,66.97,63.77
1006,北条第六,730,787,1517,212,177,389,115,161,276,1,5,6,328,343,671,44.93,43.58,44.23
1007,北条第七,139,167,306,47,48,95,36,54,90,1,1,2,84,103,187,60.43,61.68,61.11
1008,北条第八,449,516,965,128,131,259,48,79,127,1,6,7,177,216,393,39.42,41.86,40.73
1009,北条第九,41,46,87,27,21,48,5,7,12,0,0,0,32,28,60,78.05,60.87,68.97
1010,北条第十,105,138,243,44,59,103,20,21,41,0,0,0,64,80,144,60.95,57.97,59.26
1011,北条第十一,120,115,235,30,19,49,21,29,50,1,0,1,52,48,100,43.33,41.74,42.55
1012,北条第十二,54,76,130,25,22,47,12,24,36,0,0,0,37,46,83,68.52,60.53,63.85
1013,北条第十三,90,115,205,33,26,59,14,29,43,4,1,5,51,56,107,56.67,48.7,52.2
1014,北条第十四,643,728,1371,233,255,488,84,114,198,1,3,4,318,372,690,49.46,51.1,50.33
1015,北条第十五,630,694,1324,182,182,364,83,138,221,1,7,8,266,327,593,42.22,47.12,44.79
1016,北条第十六,567,738,1305,152,184,336,56,94,150,1,1,2,209,279,488,36.86,37.8,37.39
1017,北条第十七,327,367,694,99,86,185,58,81,139,0,2,2,157,169,326,48.01,46.05,46.97
1018,北条第十八,886,1011,1897,251,285,536,94,127,221,4,10,14,349,422,771,39.39,41.74,40.64
1019,北条第十九,827,1043,1870,215,264,479,122,187,309,1,5,6,338,456,794,40.87,43.72,42.46
1020,北条第二十,487,541,1028,120,118,238,69,97,166,3,1,4,192,216,408,39.43,39.93,39.69
1021,北条第二十一,338,357,695,82,86,168,69,81,150,2,3,5,153,170,323,45.27,47.62,46.47
1022,北条第二十二,152,193,345,37,39,76,37,40,77,0,1,1,74,80,154,48.68,41.45,44.64
1023,北条第二十三,77,97,174,17,17,34,18,24,42,1,0,1,36,41,77,46.75,42.27,44.25
2001,中島第一,202,235,437,71,106,177,46,64,110,1,0,1,118,170,288,58.42,72.34,65.9
2002,中島第二,332,371,703,126,135,261,57,99,156,2,3,5,185,237,422,55.72,63.88,60.03
2003,中島第三,123,166,289,46,52,98,19,22,41,8,9,17,73,83,156,59.35,50,53.98
2004,中島第四,86,84,170,44,39,83,16,22,38,0,0,0,60,61,121,69.77,72.62,71.18
2005,中島第五,117,146,263,75,103,178,15,22,37,0,1,1,90,126,216,76.92,86.3,82.13
2006,中島第六,61,80,141,37,42,79,10,7,17,1,2,3,48,51,99,78.69,63.75,70.21
2007,中島第七,87,105,192,51,67,118,7,7,14,0,0,0,58,74,132,66.67,70.48,68.75
2008,中島第八,140,151,291,65,88,153,9,7,16,2,1,3,76,96,172,54.29,63.58,59.11
2009,中島第九,54,59,113,31,38,69,7,4,11,2,0,2,40,42,82,74.07,71.19,72.57
2010,中島第十,88,121,209,51,73,124,3,14,17,0,0,0,54,87,141,61.36,71.9,67.46
2011,中島第十一,53,54,107,18,22,40,13,16,29,3,2,5,34,40,74,64.15,74.07,69.16
2012,中島第十二,46,55,101,31,31,62,5,12,17,1,0,1,37,43,80,80.43,78.18,79.21
2013,中島第十三,41,58,99,26,34,60,7,11,18,0,1,1,33,46,79,80.49,79.31,79.8
2014,中島第十四,31,30,61,13,15,28,6,5,11,0,0,0,19,20,39,61.29,66.67,63.93
2015,中島第十五,64,79,143,28,29,57,12,20,32,0,0,0,40,49,89,62.5,62.03,62.24
2016,中島第十六,42,45,87,21,19,40,6,8,14,0,1,1,27,28,55,64.29,62.22,63.22
2017,中島第十七,60,69,129,32,38,70,8,8,16,1,3,4,41,49,90,68.33,71.01,69.77
