﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
104609,東京都中央区八重洲２－２－１,アビームコンサルティング株式会社,代表取締役社長,山田　貴博,Ａ,100,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
103650,愛媛県松山市永代町１３,アビリティーセンター株式会社　松山オフィス,代表取締役社長,三好　輝和,,,,,Ａ,65,Ａ,95,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
100046,愛媛県松山市西一万町９－３,株式会社阿部総合鑑定所,代表取締役,阿部　一大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
104426,愛媛県松山市森松町２１－５,アマノコーポレーション株式会社,代表取締役,天野　憲一,,,,,,,,,,,,,,,,,,,Ａ,81,,,,,,,,,,
103877,愛媛県松山市南江戸３丁目２－８,アマノマネジメントサービス株式会社　松山営業所,松山営業所長,福原　純章,,,,,,,,,,,,,,,,,,,Ａ,98,,,,,,,,,,
100049,愛媛県松山市南江戸１丁目１－１８,新玉電気工事株式会社,代表取締役,東方　健,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
104917,大阪府箕面市桜井１－１０－２８,株式会社アルカディア,代表取締役社長,天白　成一,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
104868,東京都大田区山王１－３－５,ＡＬＳＯＫあんしんケアサポート株式会社,代表取締役,遠藤　輝夫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104632,東京都新宿区西新宿２－３－２,アルティウスリンク株式会社,代表取締役社長,網野　孝,,,,,Ａ,88,Ａ,98,,,,,,,,,,,,,,,,,,,,,　,0
104667,愛媛県松山市桑原７丁目２－１７,株式会社アンサー,代表取締役,平島　哲也,,,Ｃ,34,,,Ｃ,34,,,,,,,Ｂ,29,,,,,,,,,,,,,,
105262,福岡県福岡市城南区飯倉１－６－２５,株式会社あんしんサポート,代表取締役,古賀　功一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105038,大阪府大阪市此花区高見１－３－３４－１１０４,安藤デザイン計画,代表,安藤　敏博,Ｃ,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105032,愛媛県松山市本町６丁目１－１　ＫＢコート本町２Ｆ,株式会社イーエーシー,代表取締役,一色　啓旦,,,Ａ,90,,,Ｂ,70,,,,,,,Ａ,70,,,,,,,,,,,,,,
104746,愛媛県松山市堀江町甲２０２３－１３,有限会社イー・エム・テクノス,取締役,上甲　学,,,,,,,,,Ｃ,46,,,,,,,,,,,,,,,,,,,,
103666,愛媛県新居浜市新田町３－１－３９,株式会社イージーエス,代表取締役,加藤　和宏,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,
105202,三重県四日市市朝日町１－４,イージス・グループ有限責任事業組合,職務執行者,斎藤　孝宏,,,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,
104207,愛媛県松山市松末１丁目１－５,株式会社Ｅ－システム,代表取締役,櫻井　正次,,,,,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,,,,,Ａ,92,,,Ｂ,62,,,,,,,,,,,,,,,,,,,,
103727,愛媛県西条市小松町新屋敷甲１０１２－１,有限会社イースト,代表取締役,伊藤　光茂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103596,愛媛県松山市真砂町１１９,株式会社ＥＢＣプロダクション,代表取締役社長,近藤　真司,,,Ａ,98,,,,,,,,,,,Ａ,83,,,,,,,,,,,,,,
104405,香川県高松市古新町３－１,ＥＹ新日本有限責任監査法人　高松事務所,所長,堀川　紀之,,,,,Ａ,75,,,,,,,,,,,,,,,,,,,,,,,　,0
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,,,,,,,Ｂ,71,Ｂ,71,,,,,,,,,,,,,,,,,,,,
104958,愛媛県松山市湯渡町１０－２５,株式会社伊織,代表取締役,村上　雄二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104165,愛媛県松山市天山３丁目１０－３１,イオンディライト株式会社　中四国支社四国西エリア,支社長,沼辺　俊幸,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,外,100,Ａ,100,,
103829,愛媛県松山市井門町２１－２,イカリ消毒株式会社　松山営業所,所長,三東　昌志,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,外,100,,,　,0
104146,熊本県熊本市西区花園２－１２－４４,有限会社池田商店,代表取締役,吉富　健児,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102454,愛媛県松山市別府町３３９－１,株式会社池田水道,代表取締役,池田　博通,,,,,Ｂ,44,,,Ｃ,44,,,,,,,Ｃ,44,,,,,,,,,Ｂ,44,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
103765,愛媛県松山市高浜町５丁目２２５９－１　松山観光港ターミナル内,石崎汽船株式会社,代表取締役,清水　一郎,,,,,,,,,Ｂ,68,,,,,,,,,,,Ａ,83,,,,,,,,
105460,愛媛県西条市西之川下谷甲８１,石鎚登山ロープウェイ株式会社,代表取締役,伊藤　和豊,,,,,,,,,,,Ｂ,43,,,,,,,,,,,,,,,,,,
103703,愛媛県松山市雄郡２丁目９－３３,株式会社石原スポーツクラブ,代表取締役,石原　実,,,,,,,,,,,,,,,,,,,Ａ,76,,,,,,,,,　,0
105134,愛媛県今治市上徳乙２１６－４,いずみ観光株式会社,代表取締役,矢野　貴則,,,,,,,,,,,,,,,,,,,,,Ａ,86,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,Ｂ,56,,,,,,
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,
104023,大阪府大阪市中央区博労町４－２－１５,株式会社イセトー　営業統括本部,営業統括本部長,野原　弘次,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105443,愛媛県松山市下伊台町５８７,有限会社伊台石材センター,代表取締役,吉田　大祐,,,,,,,,,,,,,,,,,Ｃ,33,,,,,Ｂ,33,,,,,　,0
103511,愛媛県東温市田窪１９３５－１,一宮運輸株式会社　四国支社,支社長,近藤　雅美,,,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,
101297,高知県高知市駅前町２－１６,いであ株式会社　四国支店,支店長,川田　大理,,,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
103553,愛媛県松山市東野６丁目２－２５,有限会社イトー住設,代表取締役,伊藤　光康,,,,,,,,,Ｃ,43,,,,,,,,,,,,,,,,,,,,
104885,愛媛県松山市古三津５丁目４－１０,いなだ庭園,代表者,稲田　正起,,,,,,,,,,,,,,,,,Ｃ,34,,,,,Ｂ,34,,,,,,
103585,愛媛県松山市北久米町５４４,株式会社イナミコーポレーション　松山支店,代表取締役,稲見　政隆,,,,,,,,,,,,,Ａ,100,,,Ａ,95,,,Ａ,100,,,外,80,,,　,0
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,,,,,,,,,Ｂ,67,,,,,,,,,,,,,,,,,,,,
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,Ａ,97,Ｂ,62,Ａ,97,Ｂ,62,,,,,,,,,,,,,,,,,,,,,　,0
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,　,0
100091,愛媛県松山市来住町１３７１－７,有限会社今井設備工業,代表取締役,濱田　陽子,,,,,,,,,Ｂ,60,,,,,,,,,,,,,,,,,,,,
103739,愛媛県松山市二番町４丁目７－２,株式会社伊予銀行　松山市役所支店,支店長,田中　陽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102938,愛媛県松山市高砂町２丁目２－５,株式会社いよぎんコンピュータサービス,代表取締役,新田　潤,,,,,,,Ａ,106,,,,,,,,,,,,,,,,,,,,,,
103640,愛媛県松山市湊町４丁目４－３,株式会社いよぎん地域経済研究センター,代表取締役,矢野　一成,Ｂ,68,,,Ａ,83,,,,,,,,,Ａ,73,,,,,,,,,,,,,,
105191,愛媛県松山市本町２丁目２－３サンピア本町５０２,特定非営利活動法人いよココロザシ大学,理事長,泉谷　昇,Ｃ,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103573,愛媛県伊予市下吾川８７９－６,有限会社伊予水質管理センター,代表取締役,森　英生,,,,,,,,,Ａ,90,,,,,,,Ｂ,65,,,,,,,,,,,,
103556,愛媛県松山市三番町４丁目９－５,伊予鉄総合企画株式会社,代表取締役,定松　伸一,,,Ａ,97,,,Ａ,97,,,,,,,Ａ,67,,,,,,,,,,,,,　,0
102847,愛媛県松山市春日町５－７,岩田看板広告株式会社,代表取締役,岩田　諭毅,,,Ｂ,79,,,,,,,,,,,Ｂ,59,,,,,,,,,,,,,　,0
102856,愛媛県松山市大手町１丁目１０－１,株式会社岩本商会,代表取締役,仙波　誉子,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,Ａ,73,,
105090,兵庫県神戸市中央区下山手通３－１２－１,株式会社インソース　神戸事業所,所長,松木　宏明,,,Ａ,96,Ａ,91,Ａ,96,,,,,,,,,,,,,,,,,,,,,　,0
103246,東京都千代田区富士見２－１０－２,株式会社インターネットイニシアティブ,代表取締役社長,勝　栄二郎,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
104130,福岡県北九州市小倉北区浅野２－１７－３８,株式会社インタラック西日本,代表取締役,竹池　日出人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105472,東京都新宿区新宿１－８－１,株式会社インバウンドテック,代表取締役,東間　大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104040,大阪府大阪市浪速区難波中２－１０－７０,株式会社インフォマティクス　大阪営業所,大阪営業所長,山田　恭嗣,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
104003,和歌山県和歌山市西庄２９５－９,株式会社ヴァイオス,代表取締役,吉村　英樹,,,,,,,,,,,,,Ａ,100,,,Ａ,100,,,,,,,,,,,,
105165,大阪府高槻市城北町１－１４－１７－５０１,株式会社ウィット,代表取締役,川端　康寛,,,Ｂ,59,,,Ｃ,44,,,,,,,,,,,,,,,,,,,,,,
103638,愛媛県松山市二番町３丁目６－５,株式会社ウイン,代表取締役,村上　道照,,,,,,,Ａ,107,Ａ,87,,,,,,,,,,,,,,,,,,,　,0
103656,東京都港区海岸３－２０－２０ヨコソーレインボータワー,ヴェオリア・ジェネッツ株式会社,代表取締役,内野　一尋,,,,,Ａ,89,Ａ,89,,,Ａ,89,,,,,,,,,,,,,,,,,　,0
103155,千葉県千葉市美浜区中瀬１－３　幕張テクノガーデン,株式会社ウェザーニューズ,代表取締役,草開　千仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,Ａ,97,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,,　,0
104129,愛媛県西予市宇和町大江１８８－１,有限会社ウエスト,代表取締役,伊藤　光茂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,,,,,Ａ,63,,,,,,,,,,,,,,,,,,,,,,,,
104367,愛媛県宇和島市天神町４－３３,株式会社上田,代表取締役,上田　一之介,,,,,Ａ,65,,,,,,,,,,,,,,,,,,,,,,,,
100107,愛媛県松山市安城寺町１５６,上田消防建設株式会社松山店,代表取締役,正岡　尚起,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,106,,
105133,愛媛県伊予市中山町中山子４３－２,株式会社植西運送,代表取締役,植西　丈晴,,,,,,,,,,,,,,,,,,,,,Ｂ,59,,,,,,,,
105051,愛媛県松山市空港通２丁目８－２３,上野電気管理サービス,,上野　俊幸,,,,,,,,,Ｃ,12,,,,,,,,,,,,,,,,,,,,
105411,大阪府大阪市中央区北浜３－１－６,株式会社ウェルクル　関西支部大阪支店,支部長,藤原　孝之,,,,,,,Ｂ,73,,,,,,,,,,,,,,,,,,,,,　,0
103799,愛媛県松山市堀江町甲２０３１,株式会社ヴェルト,代表取締役,兵頭　満,,,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,
105511,愛媛県今治市片山２－３－２９,有限会社ウエンズ,取締役,村上　正宣,,,,,,,,,,,,,,,Ｂ,21,,,,,,,,,,,,,,
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,,,,,,,,,,,Ａ,91,,,,,,,,,,,,,,,,,,
103479,愛媛県松山市堀江町甲４７６－１１,ウォーターガードサービス株式会社,代表取締役,西井　晴紀,,,,,,,,,,,,,,,,,Ｂ,70,,,,,,,,,,,,
105406,福岡県福岡市博多区春町１－６－１－３１０,株式会社ウォーターワークス,代表取締役,築山　栄,,,,,Ａ,70,,,,,,,,,,,,,,,,,,,,,,,,
104173,大阪府大阪市中央区道修町１－６－１９,株式会社魚国総本社,代表取締役,田所　伸浩,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105485,愛媛県宇和島市丸之内三丁目５－６,株式会社ウォンズ,代表取締役,二宮　徳仁,,,,,Ｂ,47,Ｂ,62,,,,,,,,,,,,,,,,,,,,,　,0
104057,大阪府大阪市淀川区西宮原２－１－３,エア・ウォーター防災株式会社　大阪支社,支社長,河村　繁郎,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,Ａ,100,,
105146,広島県広島市南区松原町２－６２,株式会社エイジェック　広島オフィス,総括本部長,石原　征二,,,,,,,Ａ,92,,,,,,,Ａ,87,,,,,,,,,,,,,　,0
105141,愛媛県松山市花園町３－２,株式会社エイチ・アイ・エス　松山法人営業所,所長,小笠原　航司,,,,,,,,,,,,,,,Ｂ,59,,,,,,,,,,,,,　,0
101842,東京都小平市御幸町３２,株式会社ＨＹＳエンジニアリングサービス　フィールドサービス本部,本部長,森　謙一,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103683,愛媛県松山市三番町４丁目１１－６,株式会社ＡＤＫマーケティング・ソリューションズ　中国支社愛媛オフィス,中国支社長,里中　直人,,,Ａ,85,Ａ,85,,,,,,,,,Ａ,85,,,,,,,,,,,,,,
101085,愛媛県松山市空港通２丁目９－２９,株式会社エイト日本技術開発　四国支社,支社長,鈴木　清久,Ａ,100,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105387,愛媛県松山市三番町４丁目１２－７,ＡＮＡあきんど株式会社　松山支店,支店長,谷山　章,,,Ａ,89,Ｂ,54,Ｂ,54,,,,,,,Ｂ,54,,,,,,,,,,,,,　,0
103145,愛媛県松山市西石井１丁目７－１７,株式会社エーシー,代表取締役社長,森田　和之,,,Ｃ,41,,,,,,,,,,,Ｂ,46,,,,,,,,,,,,,,
102641,愛媛県松山市松江町１－９,エース技研株式会社,代表取締役,山内　強,,,,,Ｂ,49,,,,,,,,,,,,,,,,,,,,,,,,
105394,東京都港区東新橋１－５－２,エースチャイルド株式会社,代表取締役,西谷　雅史,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
100126,愛媛県松山市山越６丁目１５－１６,エース電子サービス株式会社,代表取締役,麓　譲,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
105487,東京都港区東新橋１－１－１９,株式会社ＡＰコレクト,代表取締役,遠藤　圭造,,,,,,,Ｂ,72,,,,,,,,,,,,,,,,,,,,,　,0
105507,愛媛県松山市森松町１０２１－２,株式会社ＡＢ－Ｎｅｔ,代表取締役,山崎　政博,Ｃ,35,,,Ｂ,35,Ｃ,40,Ｃ,35,,,,,,,,,,,,,,,,,,,,
101228,香川県高松市林町１４８－２０,エクシオグループ株式会社　四国支店,執行役員支店長,大嶽　明宏,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,
104144,岐阜県羽島市舟橋町本町５－３２,株式会社エクス,代表取締役,渡辺　勉,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105153,愛媛県松山市南吉田町２７９８－２５,株式会社Ｅｃｏ　Ｃｌｅａｎ,代表取締役,亀田　順一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103737,愛媛県松山市中島大浦３２３３－１,有限会社エコサポート,取締役,大本　英作,,,,,,,,,,,,,Ｃ,48,,,,,,,,,,,,,,,,
103245,愛媛県新居浜市久保田町３－９－２０,株式会社エコシティ,代表取締役,山田　政博,,,,,,,,,,,,,Ｃ,31,,,,,,,,,,,,,,,,
104664,愛媛県松山市竹原町１丁目１０－１６,有限会社エコレ,代表取締役,武智　健,,,,,,,,,,,,,,,,,Ａ,86,,,,,,,,,,,,
105287,福岡県福津市舎利蔵字大門田２６８,株式会社エコロサポート,代表取締役,中川　力,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103771,東京都港区赤坂１－８－１,株式会社エスアールエル,代表取締役,松本　誠,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,,,,,
105514,京都府京都市中京区両替町通御池上る龍池町４４９－１,株式会社アーキエムズ,代表取締役,村田　雅明,,,,,,,Ｃ,47,Ｃ,47,,,,,,,,,,,,,,,,,,,,
103535,愛媛県松山市南高井町８７６,有限会社アーク開発,代表取締役,渡部　和雄,,,,,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,
104680,大阪府羽曳野市蔵之内５８３－１,株式会社アート,代表取締役,武田　豊,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,　,0
104318,愛媛県松山市本町４丁目７－９,株式会社アートアイデア,代表取締役,尾山　勇,,,Ａ,91,,,,,,,,,,,Ａ,71,,,,,,,,,,,,,,
103802,愛媛県松山市宮田町１２８４－４,株式会社アート工藝社,代表取締役,上沖　尚史,,,,,,,,,,,,,,,Ａ,68,,,,,,,,,,,,,,
102848,愛媛県松山市竹原町５８－１２,株式会社アート・ドゥ,代表取締役,川本　左和子,,,,,,,,,,,,,,,Ｂ,36,,,,,,,,,,,,,,
104326,広島県広島市中区三川町７－７,株式会社アーバントラフィックエンジニアリング　広島事務所,所長,徳本　耕嗣,,,,,Ａ,92,,,,,,,,,,,,,,,,,,,,,,,,
100996,大阪府大阪市北区堂山町３－３,株式会社アール・アイ・エー　大阪支社,支社長,川田　啓一,Ａ,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103440,熊本県熊本市中央区九品寺１－５－１１,株式会社ＲＫＫＣＳ,代表取締役,金子　篤,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
104170,東京都豊島区東池袋４－５－２,株式会社アイヴィジット,代表取締役,砂長　淳洋,,,,,Ａ,85,Ｂ,50,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
104323,徳島県徳島市八百屋町１－１４,株式会社ＩＨＩインフラ建設　四国支店,支店長,岡本　圭吾,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103133,愛媛県松山市空港通１丁目１３－１７,株式会社アイ・エヌ・エス,代表取締役,武村　貴史,,,,,,,Ａ,98,Ａ,93,,,,,,,,,,,,,,,,,,,,
102974,愛媛県松山市南吉田町２３５２－１,株式会社ＩＬＳ,代表取締役,森永　恵清,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,,,,,Ａ,79,,,,,,,,,,,Ｂ,74,,,,,,,,,,,,
103621,愛媛県松山市花園町５－１,株式会社愛キャリアながさき,代表取締役,岡部　純二,,,,,,,,,,,,,,,Ｂ,54,,,,,,,,,,,,,　,0
103641,愛媛県松山市木屋町３丁目２－４,有限会社愛高警備保障,代表取締役,高田　信一郎,,,,,,,,,,,,,,,,,,,Ａ,104,,,,,,,,,,
102900,愛媛県松山市木屋町１丁目９－７,株式会社アイコーメディカル,代表取締役,山本　寿美枝,,,,,,,,,Ｃ,21,,,,,,,,,,,,,,,,,Ｂ,21,,
103580,愛媛県松山市竹原町１丁目５－２５,株式会社あいコミュニケーションズ,代表取締役,西本　敦洋,,,Ａ,83,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
102981,愛媛県松山市石手３丁目８－２０,有限会社愛新科学,代表取締役,後藤　昭彦,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
104056,愛媛県松山市竹原２丁目１３－２４,株式会社あい設計　四国支社,支社長,久保田　謙三,Ｂ,78,,,Ａ,78,,,,,,,,,,,,,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104979,群馬県高崎市倉賀野町４２２１－１３,株式会社アイ・ディー・エー,代表取締役,今井　久登,Ａ,95,Ｂ,65,Ａ,65,Ｂ,65,,,,,,,,,,,,,,,,,,,,,　,0
