﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
382019,,愛媛県松山市,宮前小学校,ミヤマエショウガッコウ,,,,,,,,愛媛県松山市祓川一丁目3－39,,,,,,33.859504,132.720955,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜小学校,タカハマショウガッコウ,,,,,,,,愛媛県松山市梅津寺町1352－2,,,,,,33.875915,132.708145,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生小学校,ミブショウガッコウ,,,,,,,,愛媛県松山市別府町166－4,,,,,,33.844385,132.725059,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,桑原小学校,クワバラショウガッコウ,,,,,,,,愛媛県松山市桑原三丁目7－27,,,,,,33.835445,132.793346,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,生石小学校,ショウセキショウガッコウ,,,,,,,,愛媛県松山市高岡町630－3,,,,,,33.831121,132.715885,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,垣生小学校,ハブショウガッコウ,,,,,,,,愛媛県松山市西垣生町730－1,,,,,,33.813462,132.704641,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,道後小学校,ドウゴショウガッコウ,,,,,,,,愛媛県松山市石手四丁目10－5,,,,,,33.845403,132.791912,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯築小学校,ユヅキショウガッコウ,,,,,,,,愛媛県松山市道後北代10－41,,,,,,33.853793,132.777599,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島小学校,ゴゴシマショウガッコウ,,,,,,,,愛媛県松山市泊町甲425－3,,,,,,33.893611,132.671944,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,釣島分校(平成24年4月から休校),ツリシマブンコウ,,,,,,,,愛媛県松山市泊町1465,,,,,,33.894551,132.637869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,余土小学校,ヨドショウガッコウ,,,,,,,,愛媛県松山市余戸東一丁目14-17,,,,,,33.814964,132.736266,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山小学校,ユヤマショウガッコウ,,,,,,,,愛媛県松山市食場町甲128,,,,,,33.860379,132.814619,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,日浦小学校,ヒウラショウガッコウ,,,,,,,,愛媛県松山市河中町甲79－2,,,,,,33.900329,132.87156,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台小学校,イダイショウガッコウ,,,,,,,,愛媛県松山市下伊台町1438－1,,,,,,33.877412,132.798385,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,五明小学校,ゴミョウショウガッコウ,,,,,,,,愛媛県松山市菅沢町乙45－4,,,,,,33.903654,132.818299,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久米小学校,クメショウガッコウ,,,,,,,,愛媛県松山市鷹子町15－1,,,,,,33.810739,132.806197,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,浮穴小学校,ウケナショウガッコウ,,,,,,,,愛媛県松山市森松町832,,,,,,33.792805,132.797393,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野小学校,オノショウガッコウ,,,,,,,,愛媛県松山市平井町3673,,,,,,33.807525,132.837994,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井小学校,イシイショウガッコウ,,,,,,,,愛媛県松山市東石井六丁目8－52,,,,,,33.811086,132.776988,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原小学校,エバラショウガッコウ,,,,,,,,愛媛県松山市東方町甲1245,,,,,,33.768657,132.817651,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本小学校,サカモトショウガッコウ,,,,,,,,愛媛県松山市久谷町30,,,,,,33.749454,132.8258,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,たちばな小学校,タチバナショウガッコウ,,,,,,,,愛媛県松山市針田町209－1,,,,,,33.824136,132.734106,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,椿小学校,ツバキショウガッコウ,,,,,,,,愛媛県松山市和泉南六丁目1－47,,,,,,33.811306,132.759811,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井東小学校,イシイヒガシショウガッコウ,,,,,,,,愛媛県松山市越智一丁目3－35,,,,,,33.808316,132.787087,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北久米小学校,キタクメショウガッコウ,,,,,,,,愛媛県松山市福音寺町9,,,,,,33.820399,132.797577,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生第二小学校,ミブダイニショウガッコウ,,,,,,,,愛媛県松山市別府町3－1,,,,,,33.843811,132.72884,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井北小学校,イシイキタショウガッコウ,,,,,,,,愛媛県松山市和泉南一丁目3－32,,,,,,33.819128,132.767529,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,さくら小学校,サクラショウガッコウ,,,,,,,,愛媛県松山市余戸中四丁目11－1,,,,,,33.81837,132.728439,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,みどり小学校,ミドリショウガッコウ,,,,,,,,愛媛県松山市西長戸町493－2,,,,,,33.866555,132.738647,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,福音小学校,フクオンショウガッコウ,,,,,,,,愛媛県松山市福音寺町355－1,,,,,,33.821449,132.79084,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,双葉小学校,フタバショウガッコウ,,,,,,,,愛媛県松山市土居田町123－3,,,,,,33.823554,132.752046,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,窪田小学校,クボタショウガッコウ,,,,,,,,愛媛県松山市久米窪田町307,,,,,,33.801324,132.815365,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,姫山小学校,ヒメヤマショウガッコウ,,,,,,,,愛媛県松山市山越三丁目800,,,,,,33.863705,132.763134,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,浅海小学校,アサナミショウガッコウ,,,,,,,,愛媛県松山市浅海本谷甲728,,,,,,34.009096,132.802571,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,難波小学校,ナンバショウガッコウ,,,,,,,,愛媛県松山市中通甲807－1,,,,,,33.983047,132.794237,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,立岩小学校,タテイワショウガッコウ,,,,,,,,愛媛県松山市猿川原甲49,,,,,,33.975916,132.835988,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,正岡小学校,マサオカショウガッコウ,,,,,,,,愛媛県松山市八反地甲160,,,,,,33.970176,132.793879,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条小学校,ホウジョウショウガッコウ,,,,,,,,愛媛県松山市北条辻64,,,,,,33.975349,132.779124,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,河野小学校,コウノショウガッコウ,,,,,,,,愛媛県松山市宮内甲9－1,,,,,,33.949994,132.785266,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,粟井小学校,アワイショウガッコウ,,,,,,,,愛媛県松山市常竹甲100,,,,,,33.934274,132.7755,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,睦月小学校(平成21年4月から休校),ムヅキショウガッコウ,,,,,,,,愛媛県松山市睦月甲1068－6,,,,,,33.958017,132.664486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,野忽那小学校(平成21年4月から休校),ノグツナショウガッコウ,,,,,,,,愛媛県松山市野忽那甲1540－1,,,,,,33.97493,132.690239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,怒和小学校(平成31年4月から休校),ヌワショウガッコウ,,,,,,,,愛媛県松山市元怒和甲8－2,,,,,,33.973687,132.54911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,津和地小学校(平成29年4月から休校),ツワジショウガッコウ,,,,,,,,愛媛県松山市津和地1588－1,,,,,,33.97553,132.507639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,二神小学校(平成21年4月から休校),フタガミショウガッコウ,,,,,,,,愛媛県松山市二神甲227,,,,,,33.935242,132.544622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中島小学校,ナカジマショウガッコウ,,,,,,,,愛媛県松山市長師564,,,,,,33.962617,132.626035,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,拓南中学校,タクナンチュウガッコウ,,,,,,,,愛媛県松山市枝松五丁目4－39,,,,,,33.830476,132.784538,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄新中学校,ユウシンチュウガッコウ,,,,,,,,愛媛県松山市土居田町1,,,,,,33.824981,132.753637,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,勝山中学校,カツヤマチュウガッコウ,,,,,,,,愛媛県松山市清水町三丁目148-2,,,,,,33.852007,132.767072,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東中学校,ヒガシチュウガッコウ,,,,,,,,愛媛県松山市文京町2－2,,,,,,33.850411,132.774005,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,道後中学校,ドウゴチュウガッコウ,,,,,,,,愛媛県松山市上市一丁目3－57,,,,,,33.845973,132.789421,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,鴨川中学校,カモガワチュウガッコウ,,,,,,,,愛媛県松山市鴨川二丁目7－19,,,,,,33.87309,132.750126,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,内宮中学校,ウチミヤチュウガッコウ,,,,,,,,愛媛県松山市内宮町569－1,,,,,,33.893225,132.749706,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,三津浜中学校,ミツハマチュウガッコウ,,,,,,,,愛媛県松山市若葉町8－48,,,,,,33.856639,132.718701,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜中学校,タカハマチュウガッコウ,,,,,,,,愛媛県松山市梅津寺町乙52,,,,,,33.874265,132.708833,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,津田中学校,ツダチュウガッコウ,,,,,,,,愛媛県松山市北斎院町1106,,,,,,33.836733,132.722082,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,垣生中学校,ハブチュウガッコウ,,,,,,,,愛媛県松山市西垣生町418,,,,,,33.809909,132.705549,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島中学校,ゴゴシマチュウガッコウ,,,,,,,,愛媛県松山市泊町甲425－3,,,,,,33.893611,132.671944,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,余土中学校,ヨドチュウガッコウ,,,,,,,,愛媛県松山市保免西四丁目5-23,,,,,,33.813902,132.74141,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山中学校,ユヤマチュウガッコウ,,,,,,,,愛媛県松山市溝辺町甲508－1,,,,,,33.853445,132.807356,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,日浦中学校,ヒウラチュウガッコウ,,,,,,,,愛媛県松山市河中町188－1,,,,,,33.901312,132.870952,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,旭中学校,アサヒチュウガッコウ,,,,,,,,愛媛県松山市下伊台町1105－1,,,,,,33.873545,132.801959,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久米中学校,クメチュウガッコウ,,,,,,,,愛媛県松山市来住町689,,,,,,33.802524,132.80158,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
