﻿行政区,行政区名,町住所,年齢,合計,男,女,基準日
1,番町,一番町３丁目,92歳,0,0,0,2020/4/1
1,番町,一番町３丁目,93歳,0,0,0,2020/4/1
1,番町,一番町３丁目,94歳,0,0,0,2020/4/1
1,番町,一番町３丁目,95歳,0,0,0,2020/4/1
1,番町,一番町３丁目,96歳,0,0,0,2020/4/1
1,番町,一番町３丁目,97歳,0,0,0,2020/4/1
1,番町,一番町３丁目,98歳,0,0,0,2020/4/1
1,番町,一番町３丁目,99歳,0,0,0,2020/4/1
1,番町,一番町３丁目,100歳,0,0,0,2020/4/1
1,番町,一番町３丁目,101歳,0,0,0,2020/4/1
1,番町,一番町３丁目,102歳,0,0,0,2020/4/1
1,番町,一番町３丁目,103歳,0,0,0,2020/4/1
1,番町,一番町３丁目,104歳,0,0,0,2020/4/1
1,番町,一番町３丁目,105歳,0,0,0,2020/4/1
1,番町,一番町３丁目,106歳,0,0,0,2020/4/1
1,番町,一番町３丁目,107歳,0,0,0,2020/4/1
1,番町,一番町３丁目,108歳,0,0,0,2020/4/1
1,番町,一番町３丁目,109歳,0,0,0,2020/4/1
1,番町,一番町３丁目,110歳,0,0,0,2020/4/1
1,番町,一番町３丁目,111歳,0,0,0,2020/4/1
1,番町,一番町３丁目,112歳,0,0,0,2020/4/1
1,番町,一番町３丁目,113歳,0,0,0,2020/4/1
1,番町,一番町３丁目,114歳,0,0,0,2020/4/1
1,番町,一番町３丁目,115歳,0,0,0,2020/4/1
1,番町,一番町３丁目,116歳,0,0,0,2020/4/1
1,番町,一番町３丁目,117歳,0,0,0,2020/4/1
1,番町,一番町３丁目,118歳,0,0,0,2020/4/1
1,番町,一番町３丁目,119歳,0,0,0,2020/4/1
1,番町,一番町３丁目,120歳,0,0,0,2020/4/1
1,番町,一番町３丁目,121歳,0,0,0,2020/4/1
1,番町,一番町３丁目,122歳,0,0,0,2020/4/1
1,番町,一番町３丁目,123歳,0,0,0,2020/4/1
1,番町,一番町３丁目,124歳,0,0,0,2020/4/1
1,番町,一番町３丁目,125歳,0,0,0,2020/4/1
1,番町,一番町３丁目,126歳,0,0,0,2020/4/1
1,番町,一番町３丁目,127歳,0,0,0,2020/4/1
1,番町,一番町３丁目,128歳,0,0,0,2020/4/1
1,番町,一番町３丁目,129歳,0,0,0,2020/4/1
1,番町,一番町３丁目,130歳,0,0,0,2020/4/1
1,番町,一番町３丁目,131歳,0,0,0,2020/4/1
1,番町,一番町３丁目,132歳,0,0,0,2020/4/1
1,番町,一番町３丁目,133歳,0,0,0,2020/4/1
1,番町,一番町３丁目,134歳,0,0,0,2020/4/1
1,番町,一番町３丁目,135歳,0,0,0,2020/4/1
1,番町,一番町３丁目,136歳,0,0,0,2020/4/1
1,番町,一番町３丁目,137歳,0,0,0,2020/4/1
1,番町,一番町３丁目,138歳,0,0,0,2020/4/1
1,番町,一番町３丁目,139歳,0,0,0,2020/4/1
1,番町,一番町３丁目,140歳,0,0,0,2020/4/1
1,番町,一番町４丁目,0歳,0,0,0,2020/4/1
1,番町,一番町４丁目,1歳,0,0,0,2020/4/1
1,番町,一番町４丁目,2歳,0,0,0,2020/4/1
1,番町,一番町４丁目,3歳,0,0,0,2020/4/1
1,番町,一番町４丁目,4歳,0,0,0,2020/4/1
1,番町,一番町４丁目,5歳,0,0,0,2020/4/1
1,番町,一番町４丁目,6歳,0,0,0,2020/4/1
1,番町,一番町４丁目,7歳,0,0,0,2020/4/1
1,番町,一番町４丁目,8歳,0,0,0,2020/4/1
1,番町,一番町４丁目,9歳,0,0,0,2020/4/1
1,番町,一番町４丁目,10歳,0,0,0,2020/4/1
1,番町,一番町４丁目,11歳,0,0,0,2020/4/1
1,番町,一番町４丁目,12歳,0,0,0,2020/4/1
1,番町,一番町４丁目,13歳,0,0,0,2020/4/1
1,番町,一番町４丁目,14歳,0,0,0,2020/4/1
1,番町,一番町４丁目,15歳,0,0,0,2020/4/1
1,番町,一番町４丁目,16歳,0,0,0,2020/4/1
1,番町,一番町４丁目,17歳,0,0,0,2020/4/1
1,番町,一番町４丁目,18歳,0,0,0,2020/4/1
1,番町,一番町４丁目,19歳,0,0,0,2020/4/1
1,番町,一番町４丁目,20歳,0,0,0,2020/4/1
1,番町,一番町４丁目,21歳,0,0,0,2020/4/1
1,番町,一番町４丁目,22歳,0,0,0,2020/4/1
1,番町,一番町４丁目,23歳,0,0,0,2020/4/1
1,番町,一番町４丁目,24歳,0,0,0,2020/4/1
1,番町,一番町４丁目,25歳,0,0,0,2020/4/1
1,番町,一番町４丁目,26歳,0,0,0,2020/4/1
1,番町,一番町４丁目,27歳,0,0,0,2020/4/1
1,番町,一番町４丁目,28歳,0,0,0,2020/4/1
1,番町,一番町４丁目,29歳,0,0,0,2020/4/1
1,番町,一番町４丁目,30歳,0,0,0,2020/4/1
1,番町,一番町４丁目,31歳,0,0,0,2020/4/1
1,番町,一番町４丁目,32歳,0,0,0,2020/4/1
1,番町,一番町４丁目,33歳,0,0,0,2020/4/1
1,番町,一番町４丁目,34歳,0,0,0,2020/4/1
1,番町,一番町４丁目,35歳,0,0,0,2020/4/1
1,番町,一番町４丁目,36歳,0,0,0,2020/4/1
1,番町,一番町４丁目,37歳,0,0,0,2020/4/1
1,番町,一番町４丁目,38歳,0,0,0,2020/4/1
1,番町,一番町４丁目,39歳,0,0,0,2020/4/1
1,番町,一番町４丁目,40歳,0,0,0,2020/4/1
1,番町,一番町４丁目,41歳,0,0,0,2020/4/1
1,番町,一番町４丁目,42歳,0,0,0,2020/4/1
1,番町,一番町４丁目,43歳,0,0,0,2020/4/1
1,番町,一番町４丁目,44歳,0,0,0,2020/4/1
1,番町,一番町４丁目,45歳,0,0,0,2020/4/1
1,番町,一番町４丁目,46歳,0,0,0,2020/4/1
1,番町,一番町４丁目,47歳,0,0,0,2020/4/1
1,番町,一番町４丁目,48歳,0,0,0,2020/4/1
1,番町,一番町４丁目,49歳,0,0,0,2020/4/1
1,番町,一番町４丁目,50歳,0,0,0,2020/4/1
1,番町,一番町４丁目,51歳,0,0,0,2020/4/1
1,番町,一番町４丁目,52歳,0,0,0,2020/4/1
1,番町,一番町４丁目,53歳,0,0,0,2020/4/1
1,番町,一番町４丁目,54歳,0,0,0,2020/4/1
1,番町,一番町４丁目,55歳,0,0,0,2020/4/1
1,番町,一番町４丁目,56歳,0,0,0,2020/4/1
1,番町,一番町４丁目,57歳,0,0,0,2020/4/1
1,番町,一番町４丁目,58歳,0,0,0,2020/4/1
1,番町,一番町４丁目,59歳,0,0,0,2020/4/1
1,番町,一番町４丁目,60歳,0,0,0,2020/4/1
1,番町,一番町４丁目,61歳,0,0,0,2020/4/1
1,番町,一番町４丁目,62歳,0,0,0,2020/4/1
1,番町,一番町４丁目,63歳,0,0,0,2020/4/1
1,番町,一番町４丁目,64歳,0,0,0,2020/4/1
1,番町,一番町４丁目,65歳,0,0,0,2020/4/1
1,番町,一番町４丁目,66歳,0,0,0,2020/4/1
1,番町,一番町４丁目,67歳,0,0,0,2020/4/1
1,番町,一番町４丁目,68歳,0,0,0,2020/4/1
1,番町,一番町４丁目,69歳,0,0,0,2020/4/1
1,番町,一番町４丁目,70歳,0,0,0,2020/4/1
1,番町,一番町４丁目,71歳,0,0,0,2020/4/1
1,番町,一番町４丁目,72歳,0,0,0,2020/4/1
1,番町,一番町４丁目,73歳,0,0,0,2020/4/1
1,番町,一番町４丁目,74歳,0,0,0,2020/4/1
1,番町,一番町４丁目,75歳,0,0,0,2020/4/1
1,番町,一番町４丁目,76歳,0,0,0,2020/4/1
1,番町,一番町４丁目,77歳,0,0,0,2020/4/1
1,番町,一番町４丁目,78歳,0,0,0,2020/4/1
1,番町,一番町４丁目,79歳,0,0,0,2020/4/1
1,番町,一番町４丁目,80歳,0,0,0,2020/4/1
1,番町,一番町４丁目,81歳,0,0,0,2020/4/1
1,番町,一番町４丁目,82歳,0,0,0,2020/4/1
1,番町,一番町４丁目,83歳,0,0,0,2020/4/1
1,番町,一番町４丁目,84歳,0,0,0,2020/4/1
1,番町,一番町４丁目,85歳,0,0,0,2020/4/1
1,番町,一番町４丁目,86歳,0,0,0,2020/4/1
1,番町,一番町４丁目,87歳,0,0,0,2020/4/1
1,番町,一番町４丁目,88歳,0,0,0,2020/4/1
1,番町,一番町４丁目,89歳,0,0,0,2020/4/1
1,番町,一番町４丁目,90歳,0,0,0,2020/4/1
1,番町,一番町４丁目,91歳,0,0,0,2020/4/1
1,番町,一番町４丁目,92歳,0,0,0,2020/4/1
1,番町,一番町４丁目,93歳,0,0,0,2020/4/1
1,番町,一番町４丁目,94歳,0,0,0,2020/4/1
1,番町,一番町４丁目,95歳,0,0,0,2020/4/1
1,番町,一番町４丁目,96歳,0,0,0,2020/4/1
1,番町,一番町４丁目,97歳,0,0,0,2020/4/1
1,番町,一番町４丁目,98歳,0,0,0,2020/4/1
1,番町,一番町４丁目,99歳,0,0,0,2020/4/1
1,番町,一番町４丁目,100歳,0,0,0,2020/4/1
1,番町,一番町４丁目,101歳,0,0,0,2020/4/1
1,番町,一番町４丁目,102歳,0,0,0,2020/4/1
1,番町,一番町４丁目,103歳,0,0,0,2020/4/1
1,番町,一番町４丁目,104歳,0,0,0,2020/4/1
1,番町,一番町４丁目,105歳,0,0,0,2020/4/1
1,番町,一番町４丁目,106歳,0,0,0,2020/4/1
1,番町,一番町４丁目,107歳,0,0,0,2020/4/1
1,番町,一番町４丁目,108歳,0,0,0,2020/4/1
1,番町,一番町４丁目,109歳,0,0,0,2020/4/1
1,番町,一番町４丁目,110歳,0,0,0,2020/4/1
1,番町,一番町４丁目,111歳,0,0,0,2020/4/1
1,番町,一番町４丁目,112歳,0,0,0,2020/4/1
1,番町,一番町４丁目,113歳,0,0,0,2020/4/1
1,番町,一番町４丁目,114歳,0,0,0,2020/4/1
1,番町,一番町４丁目,115歳,0,0,0,2020/4/1
1,番町,一番町４丁目,116歳,0,0,0,2020/4/1
1,番町,一番町４丁目,117歳,0,0,0,2020/4/1
1,番町,一番町４丁目,118歳,0,0,0,2020/4/1
1,番町,一番町４丁目,119歳,0,0,0,2020/4/1
1,番町,一番町４丁目,120歳,0,0,0,2020/4/1
1,番町,一番町４丁目,121歳,0,0,0,2020/4/1
1,番町,一番町４丁目,122歳,0,0,0,2020/4/1
1,番町,一番町４丁目,123歳,0,0,0,2020/4/1
1,番町,一番町４丁目,124歳,0,0,0,2020/4/1
1,番町,一番町４丁目,125歳,0,0,0,2020/4/1
1,番町,一番町４丁目,126歳,0,0,0,2020/4/1
1,番町,一番町４丁目,127歳,0,0,0,2020/4/1
1,番町,一番町４丁目,128歳,0,0,0,2020/4/1
1,番町,一番町４丁目,129歳,0,0,0,2020/4/1
1,番町,一番町４丁目,130歳,0,0,0,2020/4/1
1,番町,一番町４丁目,131歳,0,0,0,2020/4/1
1,番町,一番町４丁目,132歳,0,0,0,2020/4/1
1,番町,一番町４丁目,133歳,0,0,0,2020/4/1
1,番町,一番町４丁目,134歳,0,0,0,2020/4/1
1,番町,一番町４丁目,135歳,0,0,0,2020/4/1
1,番町,一番町４丁目,136歳,0,0,0,2020/4/1
1,番町,一番町４丁目,137歳,0,0,0,2020/4/1
1,番町,一番町４丁目,138歳,0,0,0,2020/4/1
1,番町,一番町４丁目,139歳,0,0,0,2020/4/1
1,番町,一番町４丁目,140歳,0,0,0,2020/4/1
1,番町,大街道１丁目,0歳,1,0,1,2020/4/1
1,番町,大街道１丁目,1歳,0,0,0,2020/4/1
1,番町,大街道１丁目,2歳,0,0,0,2020/4/1
1,番町,大街道１丁目,3歳,1,0,1,2020/4/1
1,番町,大街道１丁目,4歳,0,0,0,2020/4/1
1,番町,大街道１丁目,5歳,0,0,0,2020/4/1
1,番町,大街道１丁目,6歳,0,0,0,2020/4/1
1,番町,大街道１丁目,7歳,0,0,0,2020/4/1
1,番町,大街道１丁目,8歳,1,1,0,2020/4/1
1,番町,大街道１丁目,9歳,0,0,0,2020/4/1
1,番町,大街道１丁目,10歳,1,1,0,2020/4/1
1,番町,大街道１丁目,11歳,0,0,0,2020/4/1
1,番町,大街道１丁目,12歳,0,0,0,2020/4/1
1,番町,大街道１丁目,13歳,0,0,0,2020/4/1
1,番町,大街道１丁目,14歳,0,0,0,2020/4/1
1,番町,大街道１丁目,15歳,0,0,0,2020/4/1
1,番町,大街道１丁目,16歳,0,0,0,2020/4/1
1,番町,大街道１丁目,17歳,0,0,0,2020/4/1
1,番町,大街道１丁目,18歳,0,0,0,2020/4/1
1,番町,大街道１丁目,19歳,0,0,0,2020/4/1
1,番町,大街道１丁目,20歳,0,0,0,2020/4/1
1,番町,大街道１丁目,21歳,0,0,0,2020/4/1
1,番町,大街道１丁目,22歳,1,1,0,2020/4/1
1,番町,大街道１丁目,23歳,0,0,0,2020/4/1
1,番町,大街道１丁目,24歳,0,0,0,2020/4/1
1,番町,大街道１丁目,25歳,0,0,0,2020/4/1
1,番町,大街道１丁目,26歳,0,0,0,2020/4/1
1,番町,大街道１丁目,27歳,0,0,0,2020/4/1
1,番町,大街道１丁目,28歳,0,0,0,2020/4/1
1,番町,大街道１丁目,29歳,0,0,0,2020/4/1
1,番町,大街道１丁目,30歳,0,0,0,2020/4/1
1,番町,大街道１丁目,31歳,0,0,0,2020/4/1
1,番町,大街道１丁目,32歳,0,0,0,2020/4/1
1,番町,大街道１丁目,33歳,0,0,0,2020/4/1
1,番町,大街道１丁目,34歳,1,1,0,2020/4/1
1,番町,大街道１丁目,35歳,0,0,0,2020/4/1
1,番町,大街道１丁目,36歳,0,0,0,2020/4/1
1,番町,大街道１丁目,37歳,0,0,0,2020/4/1
1,番町,大街道１丁目,38歳,0,0,0,2020/4/1
1,番町,大街道１丁目,39歳,0,0,0,2020/4/1
1,番町,大街道１丁目,40歳,1,0,1,2020/4/1
1,番町,大街道１丁目,41歳,0,0,0,2020/4/1
1,番町,大街道１丁目,42歳,0,0,0,2020/4/1
1,番町,大街道１丁目,43歳,0,0,0,2020/4/1
1,番町,大街道１丁目,44歳,0,0,0,2020/4/1
1,番町,大街道１丁目,45歳,0,0,0,2020/4/1
1,番町,大街道１丁目,46歳,0,0,0,2020/4/1
1,番町,大街道１丁目,47歳,0,0,0,2020/4/1
1,番町,大街道１丁目,48歳,1,1,0,2020/4/1
1,番町,大街道１丁目,49歳,0,0,0,2020/4/1
1,番町,大街道１丁目,50歳,0,0,0,2020/4/1
1,番町,大街道１丁目,51歳,0,0,0,2020/4/1
1,番町,大街道１丁目,52歳,0,0,0,2020/4/1
1,番町,大街道１丁目,53歳,1,0,1,2020/4/1
1,番町,大街道１丁目,54歳,0,0,0,2020/4/1
1,番町,大街道１丁目,55歳,0,0,0,2020/4/1
1,番町,大街道１丁目,56歳,0,0,0,2020/4/1
1,番町,大街道１丁目,57歳,0,0,0,2020/4/1
1,番町,大街道１丁目,58歳,1,1,0,2020/4/1
1,番町,大街道１丁目,59歳,0,0,0,2020/4/1
1,番町,大街道１丁目,60歳,0,0,0,2020/4/1
1,番町,大街道１丁目,61歳,0,0,0,2020/4/1
1,番町,大街道１丁目,62歳,0,0,0,2020/4/1
1,番町,大街道１丁目,63歳,1,1,0,2020/4/1
1,番町,大街道１丁目,64歳,1,0,1,2020/4/1
1,番町,大街道１丁目,65歳,0,0,0,2020/4/1
1,番町,大街道１丁目,66歳,0,0,0,2020/4/1
1,番町,大街道１丁目,67歳,0,0,0,2020/4/1
1,番町,大街道１丁目,68歳,0,0,0,2020/4/1
1,番町,大街道１丁目,69歳,2,0,2,2020/4/1
1,番町,大街道１丁目,70歳,0,0,0,2020/4/1
1,番町,大街道１丁目,71歳,1,0,1,2020/4/1
1,番町,大街道１丁目,72歳,0,0,0,2020/4/1
1,番町,大街道１丁目,73歳,1,0,1,2020/4/1
1,番町,大街道１丁目,74歳,0,0,0,2020/4/1
1,番町,大街道１丁目,75歳,1,0,1,2020/4/1
1,番町,大街道１丁目,76歳,0,0,0,2020/4/1
1,番町,大街道１丁目,77歳,1,0,1,2020/4/1
1,番町,大街道１丁目,78歳,0,0,0,2020/4/1
1,番町,大街道１丁目,79歳,0,0,0,2020/4/1
1,番町,大街道１丁目,80歳,0,0,0,2020/4/1
1,番町,大街道１丁目,81歳,1,0,1,2020/4/1
1,番町,大街道１丁目,82歳,1,0,1,2020/4/1
1,番町,大街道１丁目,83歳,1,1,0,2020/4/1
1,番町,大街道１丁目,84歳,0,0,0,2020/4/1
1,番町,大街道１丁目,85歳,2,1,1,2020/4/1
1,番町,大街道１丁目,86歳,0,0,0,2020/4/1
1,番町,大街道１丁目,87歳,0,0,0,2020/4/1
1,番町,大街道１丁目,88歳,0,0,0,2020/4/1
1,番町,大街道１丁目,89歳,0,0,0,2020/4/1
1,番町,大街道１丁目,90歳,0,0,0,2020/4/1
1,番町,大街道１丁目,91歳,1,0,1,2020/4/1
1,番町,大街道１丁目,92歳,0,0,0,2020/4/1
1,番町,大街道１丁目,93歳,2,0,2,2020/4/1
1,番町,大街道１丁目,94歳,0,0,0,2020/4/1
1,番町,大街道１丁目,95歳,0,0,0,2020/4/1
1,番町,大街道１丁目,96歳,0,0,0,2020/4/1
1,番町,大街道１丁目,97歳,0,0,0,2020/4/1
1,番町,大街道１丁目,98歳,0,0,0,2020/4/1
1,番町,大街道１丁目,99歳,0,0,0,2020/4/1
1,番町,大街道１丁目,100歳,0,0,0,2020/4/1
1,番町,大街道１丁目,101歳,0,0,0,2020/4/1
1,番町,大街道１丁目,102歳,0,0,0,2020/4/1
1,番町,大街道１丁目,103歳,0,0,0,2020/4/1
1,番町,大街道１丁目,104歳,0,0,0,2020/4/1
1,番町,大街道１丁目,105歳,0,0,0,2020/4/1
1,番町,大街道１丁目,106歳,0,0,0,2020/4/1
1,番町,大街道１丁目,107歳,0,0,0,2020/4/1
1,番町,大街道１丁目,108歳,0,0,0,2020/4/1
1,番町,大街道１丁目,109歳,0,0,0,2020/4/1
1,番町,大街道１丁目,110歳,0,0,0,2020/4/1
1,番町,大街道１丁目,111歳,0,0,0,2020/4/1
1,番町,大街道１丁目,112歳,0,0,0,2020/4/1
1,番町,大街道１丁目,113歳,0,0,0,2020/4/1
1,番町,大街道１丁目,114歳,0,0,0,2020/4/1
1,番町,大街道１丁目,115歳,0,0,0,2020/4/1
1,番町,大街道１丁目,116歳,0,0,0,2020/4/1
1,番町,大街道１丁目,117歳,0,0,0,2020/4/1
1,番町,大街道１丁目,118歳,0,0,0,2020/4/1
1,番町,大街道１丁目,119歳,0,0,0,2020/4/1
1,番町,大街道１丁目,120歳,0,0,0,2020/4/1
1,番町,大街道１丁目,121歳,0,0,0,2020/4/1
1,番町,大街道１丁目,122歳,0,0,0,2020/4/1
1,番町,大街道１丁目,123歳,0,0,0,2020/4/1
1,番町,大街道１丁目,124歳,0,0,0,2020/4/1
1,番町,大街道１丁目,125歳,0,0,0,2020/4/1
1,番町,大街道１丁目,126歳,0,0,0,2020/4/1
1,番町,大街道１丁目,127歳,0,0,0,2020/4/1
1,番町,大街道１丁目,128歳,0,0,0,2020/4/1
1,番町,大街道１丁目,129歳,0,0,0,2020/4/1
1,番町,大街道１丁目,130歳,0,0,0,2020/4/1
1,番町,大街道１丁目,131歳,0,0,0,2020/4/1
1,番町,大街道１丁目,132歳,0,0,0,2020/4/1
1,番町,大街道１丁目,133歳,0,0,0,2020/4/1
1,番町,大街道１丁目,134歳,0,0,0,2020/4/1
1,番町,大街道１丁目,135歳,0,0,0,2020/4/1
1,番町,大街道１丁目,136歳,0,0,0,2020/4/1
1,番町,大街道１丁目,137歳,0,0,0,2020/4/1
1,番町,大街道１丁目,138歳,0,0,0,2020/4/1
1,番町,大街道１丁目,139歳,0,0,0,2020/4/1
1,番町,大街道１丁目,140歳,0,0,0,2020/4/1
1,番町,大街道２丁目,0歳,0,0,0,2020/4/1
1,番町,大街道２丁目,1歳,1,1,0,2020/4/1
1,番町,大街道２丁目,2歳,0,0,0,2020/4/1
1,番町,大街道２丁目,3歳,0,0,0,2020/4/1
1,番町,大街道２丁目,4歳,0,0,0,2020/4/1
1,番町,大街道２丁目,5歳,1,0,1,2020/4/1
1,番町,大街道２丁目,6歳,2,1,1,2020/4/1
1,番町,大街道２丁目,7歳,2,0,2,2020/4/1
1,番町,大街道２丁目,8歳,1,1,0,2020/4/1
1,番町,大街道２丁目,9歳,1,1,0,2020/4/1
1,番町,大街道２丁目,10歳,1,0,1,2020/4/1
1,番町,大街道２丁目,11歳,1,0,1,2020/4/1
1,番町,大街道２丁目,12歳,1,0,1,2020/4/1
1,番町,大街道２丁目,13歳,0,0,0,2020/4/1
1,番町,大街道２丁目,14歳,0,0,0,2020/4/1
1,番町,大街道２丁目,15歳,0,0,0,2020/4/1
1,番町,大街道２丁目,16歳,0,0,0,2020/4/1
1,番町,大街道２丁目,17歳,0,0,0,2020/4/1
1,番町,大街道２丁目,18歳,0,0,0,2020/4/1
1,番町,大街道２丁目,19歳,1,1,0,2020/4/1
1,番町,大街道２丁目,20歳,0,0,0,2020/4/1
1,番町,大街道２丁目,21歳,0,0,0,2020/4/1
1,番町,大街道２丁目,22歳,0,0,0,2020/4/1
1,番町,大街道２丁目,23歳,1,1,0,2020/4/1
1,番町,大街道２丁目,24歳,0,0,0,2020/4/1
1,番町,大街道２丁目,25歳,0,0,0,2020/4/1
1,番町,大街道２丁目,26歳,1,0,1,2020/4/1
1,番町,大街道２丁目,27歳,0,0,0,2020/4/1
1,番町,大街道２丁目,28歳,0,0,0,2020/4/1
1,番町,大街道２丁目,29歳,0,0,0,2020/4/1
1,番町,大街道２丁目,30歳,0,0,0,2020/4/1
1,番町,大街道２丁目,31歳,0,0,0,2020/4/1
1,番町,大街道２丁目,32歳,1,0,1,2020/4/1
1,番町,大街道２丁目,33歳,0,0,0,2020/4/1
1,番町,大街道２丁目,34歳,0,0,0,2020/4/1
1,番町,大街道２丁目,35歳,1,1,0,2020/4/1
1,番町,大街道２丁目,36歳,0,0,0,2020/4/1
1,番町,大街道２丁目,37歳,0,0,0,2020/4/1
1,番町,大街道２丁目,38歳,0,0,0,2020/4/1
1,番町,大街道２丁目,39歳,2,1,1,2020/4/1
1,番町,大街道２丁目,40歳,1,0,1,2020/4/1
