﻿年,月,日,行政区,行政区名,世帯数,総数,男,女
1982,4,1,3,八坂,2618,6150,2717,3433
1982,4,1,4,素鵞,9002,21923,10271,11652
1982,4,1,5,雄郡,6636,16025,7314,8711
1982,4,1,95,たちばな,3719,11082,5452,5630
1982,4,1,6,新玉,4806,12418,5892,6526
1982,4,1,7,味酒,8627,19972,10005,9967
1982,4,1,8,清水,9380,21358,10671,10687
1982,4,1,9,桑原,7122,20322,9748,10574
1982,4,1,10,道後,4510,12023,5687,6336
1982,4,1,96,湯築,6028,14275,6660,7615
1982,4,1,11,味生,6469,19912,9881,10031
1982,4,1,12,生石,4638,14500,7244,7256
1982,4,1,13,垣生,2465,8235,3992,4243
1982,4,1,14,宮前,4649,14249,6883,7366
1982,4,1,15,三津浜,3104,8927,4235,4692
1982,4,1,16,高浜,2559,8121,3888,4233
1982,4,1,17,久枝,4403,13570,6637,6933
1982,4,1,18,潮見,2845,9136,4418,4718
1982,4,1,19,和気,3060,10687,5169,5518
1982,4,1,20,堀江,2962,9655,4641,5014
1982,4,1,21,余土,4539,14156,6903,7253
1982,4,1,22,由良,583,2014,963,1051
1982,4,1,23,泊,414,1350,624,726
1982,4,1,24,久米,5716,17676,8461,9215
1982,4,1,25,湯山,1591,4843,2335,2508
1982,4,1,26,日浦,218,798,396,402
1982,4,1,27,伊台,847,2956,1502,1454
1982,4,1,28,五明,259,791,369,422
1982,4,1,29,小野,3973,13430,6479,6951
1982,4,1,30,浮穴,2242,7591,3734,3857
1982,4,1,31,石井,8735,26839,13113,13726
1982,4,1,97,椿,5814,17685,8761,8924
1982,4,1,32,荏原,2369,7075,3377,3698
1982,4,1,33,坂本,581,2227,1058,1169
1982,4,1,100,松山市合計,144249,407522,196296,211226
1983,4,1,1,番町,2490,6114,2716,3398
1983,4,1,2,東雲,4191,9168,4035,5133
1983,4,1,3,八坂,2630,6099,2719,3380
1983,4,1,4,素鵞,9045,21702,10158,11544
1983,4,1,5,雄郡,6590,15873,7265,8608
1983,4,1,95,たちばな,3790,11280,5516,5764
1983,4,1,6,新玉,4896,12461,5893,6568
1983,4,1,7,味酒,8776,19862,9878,9984
1983,4,1,8,清水,9635,21681,10849,10832
1983,4,1,9,桑原,7329,20781,9902,10879
1983,4,1,10,道後,4536,11990,5659,6331
1983,4,1,96,湯築,6056,14234,6711,7523
1983,4,1,11,味生,6585,20210,10005,10205
1983,4,1,12,生石,4638,14472,7218,7254
1983,4,1,13,垣生,2508,8404,4074,4330
1983,4,1,14,宮前,4820,14639,7025,7614
1983,4,1,15,三津浜,3056,8741,4143,4598
1983,4,1,16,高浜,2574,8080,3853,4227
1983,4,1,17,久枝,4524,13839,6785,7054
1983,4,1,18,潮見,2875,9168,4408,4760
1983,4,1,19,和気,3130,10929,5309,5620
1983,4,1,20,堀江,3066,9840,4741,5099
1983,4,1,21,余土,4720,14652,7133,7519
1983,4,1,22,由良,575,1992,950,1042
1983,4,1,23,泊,413,1337,620,717
1983,4,1,24,久米,5888,18106,8683,9423
1983,4,1,25,湯山,1605,4883,2345,2538
1983,4,1,26,日浦,216,788,391,397
1983,4,1,27,伊台,906,3127,1578,1549
1983,4,1,28,五明,264,779,360,419
1983,4,1,29,小野,4117,13646,6615,7031
1983,4,1,30,浮穴,2234,7602,3717,3885
1983,4,1,31,石井,9015,27539,13439,14100
1983,4,1,97,椿,6087,18363,9098,9265
1983,4,1,32,荏原,2451,7337,3496,3841
1983,4,1,33,坂本,581,2194,1051,1143
1983,4,1,100,松山市合計,146812,411912,198338,213574
1984,4,1,1,番町,2455,5953,2645,3308
1984,4,1,2,東雲,4179,9080,4002,5078
1984,4,1,3,八坂,2669,6158,2767,3391
1984,4,1,4,素鵞,9279,21849,10234,11615
1984,4,1,5,雄郡,6673,15876,7199,8677
1984,4,1,95,たちばな,3946,11562,5654,5908
1984,4,1,6,新玉,5065,12658,5971,6687
1984,4,1,7,味酒,8825,19773,9841,9932
1984,4,1,8,清水,9911,21999,11004,10995
1984,4,1,9,桑原,7409,21047,10066,10981
1984,4,1,10,道後,4545,11939,5629,6310
1984,4,1,96,湯築,6237,14429,6783,7646
1984,4,1,11,味生,6839,20923,10338,10585
1984,4,1,12,生石,4629,14404,7198,7206
1984,4,1,13,垣生,2596,8532,4145,4387
1984,4,1,14,宮前,4949,14970,7172,7798
1984,4,1,15,三津浜,2979,8519,4053,4466
1984,4,1,16,高浜,2623,8135,3881,4254
1984,4,1,17,久枝,4707,14341,7039,7302
1984,4,1,18,潮見,2936,9396,4530,4866
1984,4,1,19,和気,3200,11089,5405,5684
1984,4,1,20,堀江,3141,10000,4786,5214
1984,4,1,21,余土,4869,15101,7300,7801
1984,4,1,22,由良,571,1924,911,1013
1984,4,1,23,泊,410,1309,604,705
1984,4,1,24,久米,6087,18595,8932,9663
1984,4,1,25,湯山,1650,4979,2406,2573
1984,4,1,26,日浦,208,760,381,379
1984,4,1,27,伊台,938,3284,1648,1636
1984,4,1,28,五明,262,768,359,409
1984,4,1,29,小野,4125,13695,6604,7091
1984,4,1,30,浮穴,2310,7765,3778,3987
1984,4,1,31,石井,9267,28139,13696,14443
1984,4,1,97,椿,6259,18723,9206,9517
1984,4,1,32,荏原,2582,7738,3700,4038
1984,4,1,33,坂本,588,2181,1055,1126
1984,4,1,100,松山市合計,149918,417593,200922,216671
1985,4,1,1,番町,2441,5899,2631,3268
1985,4,1,2,東雲,4121,8898,3934,4964
1985,4,1,3,八坂,2717,6115,2764,3351
1985,4,1,4,素鵞,9361,21841,10195,11646
1985,4,1,5,雄郡,6728,15880,7208,8672
1985,4,1,95,たちばな,4096,11867,5752,6115
1985,4,1,6,新玉,5164,12741,6004,6737
1985,4,1,7,味酒,8973,19872,9877,9995
1985,4,1,8,清水,10070,22073,10992,11081
1985,4,1,9,桑原,7500,21230,10130,11100
1985,4,1,10,道後,4580,11997,5669,6328
1985,4,1,96,湯築,6267,14307,6703,7604
1985,4,1,11,味生,7095,21530,10618,10912
1985,4,1,12,生石,4642,14362,7160,7202
1985,4,1,13,垣生,2609,8490,4095,4395
1985,4,1,14,宮前,5001,15005,7184,7821
1985,4,1,15,三津浜,2998,8448,4015,4433
1985,4,1,16,高浜,2664,8188,3927,4261
1985,4,1,17,久枝,4912,14825,7265,7560
1985,4,1,18,潮見,3072,9698,4672,5026
1985,4,1,19,和気,3241,11127,5411,5716
1985,4,1,20,堀江,3202,10133,4837,5296
1985,4,1,21,余土,5016,15383,7441,7942
1985,4,1,22,由良,577,1888,900,988
1985,4,1,23,泊,410,1279,586,693
1985,4,1,24,久米,6327,19144,9249,9895
1985,4,1,25,湯山,1701,5122,2460,2662
1985,4,1,26,日浦,207,751,380,371
1985,4,1,27,伊台,1008,3461,1739,1722
1985,4,1,28,五明,260,753,357,396
1985,4,1,29,小野,4194,13771,6622,7149
1985,4,1,30,浮穴,2338,7799,3795,4004
1985,4,1,31,石井,9481,28728,13951,14777
1985,4,1,97,椿,6380,18983,9307,9676
1985,4,1,32,荏原,2668,7983,3805,4178
1985,4,1,33,坂本,592,2152,1050,1102
1985,4,1,100,松山市合計,152613,421723,202685,219038
1986,4,1,1,番町,2356,5678,2508,3170
1986,4,1,2,東雲,4109,8789,3861,4928
1986,4,1,3,八坂,2787,6206,2816,3390
1986,4,1,4,素鵞,9389,21675,10133,11542
1986,4,1,5,雄郡,6776,15903,7269,8634
1986,4,1,95,たちばな,4199,12054,5871,6183
1986,4,1,6,新玉,5318,12953,6085,6868
1986,4,1,7,味酒,9274,20158,9979,10179
1986,4,1,8,清水,10378,22476,11182,11294
1986,4,1,9,桑原,7679,21753,10322,11431
1986,4,1,10,道後,4597,11999,5632,6367
1986,4,1,96,湯築,6409,14413,6762,7651
1986,4,1,11,味生,7169,21824,10732,11092
1986,4,1,12,生石,4667,14336,7183,7153
1986,4,1,13,垣生,2599,8426,4086,4340
1986,4,1,14,宮前,5049,15048,7197,7851
1986,4,1,15,三津浜,2942,8248,3907,4341
1986,4,1,16,高浜,2696,8228,3937,4291
1986,4,1,17,久枝,4975,14993,7336,7657
1986,4,1,18,潮見,3136,9818,4733,5085
1986,4,1,19,和気,3310,11250,5441,5809
1986,4,1,20,堀江,3269,10303,4925,5378
1986,4,1,21,余土,5150,15675,7566,8109
1986,4,1,22,由良,572,1842,874,968
1986,4,1,23,泊,406,1243,572,671
1986,4,1,24,久米,6446,19463,9378,10085
1986,4,1,25,湯山,1737,5196,2486,2710
1986,4,1,26,日浦,210,729,369,360
1986,4,1,27,伊台,1022,3527,1748,1779
1986,4,1,28,五明,254,748,351,397
1986,4,1,29,小野,4235,13824,6630,7194
1986,4,1,30,浮穴,2401,7902,3836,4066
1986,4,1,31,石井,9789,29366,14306,15060
1986,4,1,97,椿,6657,19652,9639,10013
1986,4,1,32,荏原,2768,8221,3908,4313
1986,4,1,33,坂本,582,2142,1038,1104
1986,4,1,100,松山市合計,155312,426061,204598,221463
1987,4,1,1,番町,2318,5599,2494,3105
1987,4,1,2,東雲,4064,8721,3861,4860
1987,4,1,3,八坂,2782,6116,2773,3343
1987,4,1,4,素鵞,9542,21717,10129,11588
1987,4,1,5,雄郡,6735,15685,7184,8501
1987,4,1,95,たちばな,4321,12412,6038,6374
1987,4,1,6,新玉,5351,12948,6091,6857
1987,4,1,7,味酒,9552,20421,10096,10325
1987,4,1,8,清水,10554,22699,11317,11382
1987,4,1,9,桑原,7905,22268,10557,11711
1987,4,1,10,道後,4617,11961,5605,6356
1987,4,1,96,湯築,6452,14439,6748,7691
1987,4,1,11,味生,7315,22053,10813,11240
1987,4,1,12,生石,4588,13953,6965,6988
1987,4,1,13,垣生,2590,8377,4075,4302
1987,4,1,14,宮前,5136,15207,7250,7957
1987,4,1,15,三津浜,2918,8160,3871,4289
1987,4,1,16,高浜,2794,8469,4062,4407
1987,4,1,17,久枝,5056,15139,7417,7722
1987,4,1,18,潮見,3151,9871,4739,5132
1987,4,1,19,和気,3329,11257,5442,5815
1987,4,1,20,堀江,3320,10428,4977,5451
1987,4,1,21,余土,5303,16013,7718,8295
1987,4,1,22,由良,564,1803,855,948
1987,4,1,23,泊,403,1209,550,659
1987,4,1,24,久米,6685,19982,9634,10348
1987,4,1,25,湯山,1768,5259,2488,2771
1987,4,1,26,日浦,201,711,357,354
1987,4,1,27,伊台,1050,3562,1772,1790
1987,4,1,28,五明,257,745,350,395
1987,4,1,29,小野,4314,13963,6679,7284
1987,4,1,30,浮穴,2481,8026,3898,4128
1987,4,1,31,石井,10085,30104,14653,15451
1987,4,1,97,椿,6972,20525,10043,10482
1987,4,1,32,荏原,2772,8213,3897,4316
1987,4,1,33,坂本,581,2125,1023,1102
1987,4,1,100,松山市合計,157826,430140,206421,223719
1988,4,1,1,番町,2289,5407,2393,3014
1988,4,1,2,東雲,3978,8417,3718,4699
1988,4,1,3,八坂,2828,6155,2763,3392
1988,4,1,4,素鵞,9500,21503,10051,11452
1988,4,1,5,雄郡,6832,15772,7204,8568
1988,4,1,95,たちばな,4604,13097,6368,6729
1988,4,1,6,新玉,5332,12829,6037,6792
1988,4,1,7,味酒,9548,20262,10033,10229
1988,4,1,8,清水,10841,23068,11522,11546
1988,4,1,9,桑原,8068,22496,10668,11828
1988,4,1,10,道後,4598,11872,5574,6298
1988,4,1,96,湯築,6401,14244,6667,7577
1988,4,1,11,味生,7524,22465,10967,11498
1988,4,1,12,生石,4540,13748,6822,6926
1988,4,1,13,垣生,2590,8280,4024,4256
1988,4,1,14,宮前,5151,15215,7207,8008
1988,4,1,15,三津浜,2935,8049,3810,4239
1988,4,1,16,高浜,2918,8796,4210,4586
1988,4,1,17,久枝,5099,15250,7412,7838
1988,4,1,18,潮見,3203,9996,4764,5232
1988,4,1,19,和気,3381,11294,5467,5827
1988,4,1,20,堀江,3322,10461,5006,5455
1988,4,1,21,余土,5485,16398,7869,8529
1988,4,1,22,由良,558,1742,822,920
1988,4,1,23,泊,398,1183,543,640
1988,4,1,24,久米,7081,20878,10076,10802
1988,4,1,25,湯山,1838,5419,2571,2848
1988,4,1,26,日浦,199,685,346,339
1988,4,1,27,伊台,1124,3688,1841,1847
1988,4,1,28,五明,257,728,339,389
1988,4,1,29,小野,4426,14092,6739,7353
1988,4,1,30,浮穴,2509,8096,3917,4179
1988,4,1,31,石井,10385,30882,15008,15874
1988,4,1,97,椿,7147,20840,10139,10701
1988,4,1,32,荏原,2879,8474,4026,4448
1988,4,1,33,坂本,592,2105,1010,1095
1988,4,1,100,松山市合計,160360,433886,207933,225953
1989,4,1,1,番町,2211,5186,2286,2900
1989,4,1,2,東雲,3999,8356,3681,4675
1989,4,1,3,八坂,2787,6008,2688,3320
1989,4,1,4,素鵞,9517,21149,9890,11259
1989,4,1,5,雄郡,6821,15569,7098,8471
1989,4,1,95,たちばな,4826,13531,6519,7012
1989,4,1,6,新玉,5340,12742,6004,6738
1989,4,1,7,味酒,9571,20119,9922,10197
1989,4,1,8,清水,10922,22963,11440,11523
1989,4,1,9,桑原,8244,22754,10752,12002
1989,4,1,10,道後,4623,11888,5571,6317
1989,4,1,96,湯築,6354,14039,6574,7465
1989,4,1,11,味生,7638,22661,11050,11611
1989,4,1,12,生石,4434,13326,6600,6726
1989,4,1,13,垣生,2614,8314,4066,4248
1989,4,1,14,宮前,5188,15207,7178,8029
1989,4,1,15,三津浜,2900,7871,3713,4158
1989,4,1,16,高浜,3017,9049,4331,4718
1989,4,1,17,久枝,5234,15553,7560,7993
1989,4,1,18,潮見,3288,10271,4911,5360
1989,4,1,19,和気,3415,11276,5463,5813
1989,4,1,20,堀江,3380,10620,5092,5528
1989,4,1,21,余土,5705,16868,8080,8788
1989,4,1,22,由良,550,1685,800,885
1989,4,1,23,泊,393,1140,520,620
1989,4,1,24,久米,7479,21613,10438,11175
1989,4,1,25,湯山,1863,5533,2626,2907
1989,4,1,26,日浦,198,647,326,321
1989,4,1,27,伊台,1193,3889,1940,1949
1989,4,1,28,五明,255,725,334,391
1989,4,1,29,小野,4614,14539,6953,7586
1989,4,1,30,浮穴,2541,8174,3972,4202
1989,4,1,31,石井,10679,31571,15306,16265
1989,4,1,97,椿,7405,21460,10353,11107
1989,4,1,32,荏原,2928,8651,4124,4527
1989,4,1,33,坂本,602,2115,1016,1099
1989,4,1,100,松山市合計,162728,437062,209177,227885
1990,4,1,1,番町,2160,5025,2194,2831
1990,4,1,2,東雲,3925,8181,3631,4550
1990,4,1,3,八坂,2791,5962,2655,3307
1990,4,1,4,素鵞,9564,21011,9782,11229
1990,4,1,5,雄郡,6905,15579,7128,8451
1990,4,1,95,たちばな,5147,14154,6818,7336
1990,4,1,6,新玉,5411,12708,5965,6743
1990,4,1,7,味酒,9652,20028,9926,10102
1990,4,1,8,清水,10969,22778,11320,11458
1990,4,1,9,桑原,8433,23002,10864,12138
1990,4,1,10,道後,4676,11974,5620,6354
1990,4,1,96,湯築,6394,13845,6498,7347
1990,4,1,11,味生,7742,22878,11102,11776
1990,4,1,12,生石,4485,13290,6589,6701
1990,4,1,13,垣生,2653,8411,4093,4318
1990,4,1,14,宮前,5334,15435,7270,8165
1990,4,1,15,三津浜,2827,7575,3547,4028
1990,4,1,16,高浜,3074,9151,4339,4812
1990,4,1,17,久枝,5471,16166,7861,8305
1990,4,1,18,潮見,3468,10665,5065,5600
1990,4,1,19,和気,3447,11258,5454,5804
1990,4,1,20,堀江,3553,10993,5271,5722
1990,4,1,21,余土,5838,17080,8173,8907
1990,4,1,22,由良,538,1622,767,855
1990,4,1,23,泊,387,1093,489,604
1990,4,1,24,久米,7953,22678,10907,11771
1990,4,1,25,湯山,1918,5656,2691,2965
1990,4,1,26,日浦,197,636,315,321
1990,4,1,27,伊台,1197,3927,1938,1989
1990,4,1,28,五明,256,719,331,388
1990,4,1,29,小野,4670,14691,6984,7707
1990,4,1,30,浮穴,2599,8243,4002,4241
1990,4,1,31,石井,11054,32179,15558,16621
1990,4,1,97,椿,7630,21906,10584,11322
1990,4,1,32,荏原,2975,8695,4144,4551
1990,4,1,33,坂本,601,2103,1006,1097
1990,4,1,100,松山市合計,165894,441297,210881,230416
1991,4,1,1,番町,2097,4857,2100,2757
1991,4,1,2,東雲,3840,7900,3475,4425
1991,4,1,3,八坂,2736,5747,2562,3185
1991,4,1,4,素鵞,9729,21097,9832,11265
1991,4,1,5,雄郡,6880,15405,7011,8394
1991,4,1,95,たちばな,5261,14406,6933,7473
1991,4,1,6,新玉,5604,12918,6065,6853
1991,4,1,7,味酒,9791,20117,9928,10189
1991,4,1,8,清水,11180,22848,11343,11505
1991,4,1,9,桑原,8618,23199,10930,12269
1991,4,1,10,道後,4753,12010,5616,6394
1991,4,1,96,湯築,6360,13578,6344,7234
1991,4,1,11,味生,7949,23183,11280,11903
1991,4,1,12,生石,4446,13089,6471,6618
1991,4,1,13,垣生,2718,8569,4190,4379
1991,4,1,14,宮前,5400,15462,7294,8168
1991,4,1,15,三津浜,2838,7510,3515,3995
1991,4,1,16,高浜,3114,9156,4329,4827
1991,4,1,17,久枝,5692,16679,8110,8569
1991,4,1,18,潮見,3595,10944,5189,5755
1991,4,1,19,和気,3508,11332,5472,5860
1991,4,1,20,堀江,3658,11155,5326,5829
1991,4,1,21,余土,5985,17386,8316,9070
1991,4,1,22,由良,528,1551,734,817
1991,4,1,23,泊,388,1061,469,592
1991,4,1,24,久米,8428,23695,11373,12322
1991,4,1,25,湯山,2005,5878,2789,3089
1991,4,1,26,日浦,196,626,306,320
1991,4,1,27,伊台,1215,3989,1961,2028
1991,4,1,28,五明,261,699,317,382
1991,4,1,29,小野,4828,14947,7117,7830
1991,4,1,30,浮穴,2655,8316,4013,4303
1991,4,1,31,石井,11332,32637,15743,16894
1991,4,1,97,椿,7817,22142,10800,11342
1991,4,1,32,荏原,3095,8824,4210,4614
1991,4,1,33,坂本,605,2104,1007,1097
1991,4,1,100,松山市合計,169105,445016,212470,232546
1992,4,1,1,番町,2049,4656,2028,2628
1992,4,1,2,東雲,3810,7731,3378,4353
1992,4,1,3,八坂,2725,5677,2503,3174
1992,4,1,4,素鵞,9980,21191,9880,11311
1992,4,1,5,雄郡,6956,15328,6959,8369
1992,4,1,95,たちばな,5423,14616,7015,7601
1992,4,1,6,新玉,5740,13031,6127,6904
1992,4,1,7,味酒,9859,20071,9925,10146
1992,4,1,8,清水,11391,23109,11447,11662
1992,4,1,9,桑原,8810,23366,11001,12365
1992,4,1,10,道後,4730,11861,5497,6364
1992,4,1,96,湯築,6366,13363,6219,7144
1992,4,1,11,味生,8103,23366,11307,12059
1992,4,1,12,生石,4463,12959,6380,6579
1992,4,1,13,垣生,2815,8785,4309,4476
1992,4,1,14,宮前,5576,15737,7411,8326
1992,4,1,15,三津浜,2817,7362,3450,3912
1992,4,1,16,高浜,3107,9051,4272,4779
1992,4,1,17,久枝,5856,16927,8199,8728
1992,4,1,18,潮見,3693,11073,5243,5830
1992,4,1,19,和気,3543,11376,5484,5892
1992,4,1,20,堀江,3742,11327,5409,5918
1992,4,1,21,余土,5994,17350,8270,9080
1992,4,1,22,由良,523,1509,710,799
1992,4,1,23,泊,383,1009,445,564
1992,4,1,24,久米,8791,24427,11715,12712
1992,4,1,25,湯山,2144,6269,2960,3309
1992,4,1,26,日浦,194,600,292,308
1992,4,1,27,伊台,1236,3989,1958,2031
1992,4,1,28,五明,263,700,321,379
1992,4,1,29,小野,4994,15315,7265,8050
1992,4,1,30,浮穴,2720,8413,4060,4353
1992,4,1,31,石井,11577,32988,15895,17093
1992,4,1,97,椿,8030,22462,10885,11577
1992,4,1,32,荏原,3127,8896,4230,4666
1992,4,1,33,坂本,608,2078,982,1096
1992,4,1,100,松山市合計,172138,447968,213431,234537
1993,4,1,1,番町,2035,4561,1978,2583
1993,4,1,2,東雲,3828,7628,3336,4292
1993,4,1,3,八坂,2731,5607,2493,3114
1993,4,1,4,素鵞,10228,21623,10095,11528
1993,4,1,5,雄郡,6943,15214,6879,8335
1993,4,1,95,たちばな,5584,15000,7276,7724
1993,4,1,6,新玉,5785,12942,6053,6889
1993,4,1,7,味酒,9787,19855,9798,10057
1993,4,1,8,清水,11429,23302,11463,11839
1993,4,1,9,桑原,8881,23415,11036,12379
1993,4,1,10,道後,4789,11940,5509,6431
1993,4,1,96,湯築,6406,13375,6208,7167
1993,4,1,11,味生,8248,23610,11417,12193
1993,4,1,12,生石,4551,13043,6426,6617
1993,4,1,13,垣生,2903,8891,4369,4522
1993,4,1,14,宮前,5638,15826,7475,8351
1993,4,1,15,三津浜,2860,7338,3469,3869
1993,4,1,16,高浜,3124,8956,4234,4722
1993,4,1,17,久枝,6008,17279,8389,8890
1993,4,1,18,潮見,3842,11367,5376,5991
1993,4,1,19,和気,3634,11496,5550,5946
1993,4,1,20,堀江,3865,11467,5473,5994
1993,4,1,21,余土,6173,17567,8362,9205
1993,4,1,22,由良,513,1462,689,773
1993,4,1,23,泊,373,969,431,538
1993,4,1,24,久米,9097,25091,12007,13084
1993,4,1,25,湯山,2274,6645,3157,3488
1993,4,1,26,日浦,194,598,290,308
1993,4,1,27,伊台,1227,3974,1938,2036
1993,4,1,28,五明,263,701,315,386
1993,4,1,29,小野,5149,15614,7414,8200
1993,4,1,30,浮穴,2751,8445,4074,4371
1993,4,1,31,石井,11891,33516,16178,17338
1993,4,1,97,椿,8230,22760,11010,11750
1993,4,1,32,荏原,3182,8911,4245,4666
1993,4,1,33,坂本,615,2069,984,1085
1993,4,1,100,松山市合計,175031,452057,215396,236661
1994,4,1,1,番町,2015,4460,1918,2542
1994,4,1,2,東雲,3777,7513,3254,4259
1994,4,1,3,八坂,2738,5589,2501,3088
1994,4,1,4,素鵞,10377,21647,10121,11526
1994,4,1,5,雄郡,7053,15281,6923,8358
1994,4,1,95,たちばな,5730,15362,7459,7903
1994,4,1,6,新玉,5905,13011,6068,6943
1994,4,1,7,味酒,9921,19877,9775,10102
1994,4,1,8,清水,11471,23297,11407,11890
1994,4,1,9,桑原,9103,23704,11169,12535
1994,4,1,10,道後,4793,11908,5487,6421
1994,4,1,96,湯築,6448,13359,6213,7146
1994,4,1,11,味生,8340,23647,11450,12197
1994,4,1,12,生石,4680,13257,6569,6688
1994,4,1,13,垣生,3020,9069,4453,4616
