﻿名称,所在地,X,Y
久米公民館 南久米分館,南久米町322-1,132.8035366,33.81446074
久米公民館 北久米分館,北久米町367,132.7977961,33.81798177
久米公民館 福音寺分館,福音寺町221-2,132.7962978,33.82276561
久米公民館 来住分館,来住町651-3,132.8019259,33.80609462
久米公民館 南土居分館,南土居町282,132.8022527,33.79890503
久米公民館 高井分館,高井町1071,132.8142327,33.79545575
久米公民館 南窪田分館,久米窪田町231,132.8112919,33.80115075
久米公民館 北窪田分館,久米窪田町945-1,132.8109697,33.806443
久米公民館 鷹子分館,鷹子町632-3,132.8117806,33.81276877
久米公民館 東鷹の子分館,平井町甲3157-33,132.8181198,33.80609707
久米公民館 川付分館,福音寺町678-10,132.7832844,33.82179853
小野公民館 水泥分館,水泥町774,132.8307182,33.80416327
小野公民館 小野谷分館,小野町甲79,132.851727,33.82812496
小野公民館 古市分館,平井町1551,132.8296238,33.81070879
小野公民館 五楽分館,平井町甲541-2,132.8332261,33.81653565
小野公民館 北梅本仲分館,北梅本町2012-1,132.8457964,33.81003978
小野公民館 今吉分館,平井町甲2013-1,132.8252418,33.81411802
小野公民館 上苅屋分館,平井町1127-2,132.8338098,33.80992821
小野公民館 下苅屋分館,平井町1516,132.8273016,33.81047223
小野公民館 大野分館,北梅本町768-2,132.8382554,33.8060417
小野公民館 南梅本分館,南梅本町346-1,132.8411786,33.800578
小野公民館 太尺寺分館,北梅本町6,132.8570798,33.80648843
小野公民館 平井分館,平井町2642,132.8307707,33.80694532
小野公民館 畑中分館,平井町2906,132.8263263,33.80846563
小野公民館 北梅本北分館,北梅本町2314,132.846084,33.81160136
小野公民館 向井分館,北梅本町甲2155-1,132.8415607,33.80974525
小野公民館 南梅本団地分館,南梅本町甲934-38,132.834379,33.801234
小野公民館 北梅本南分館,北梅本町1968,132.8455318,33.80808314
小野公民館 駄場分館,北梅本町2631,132.8473903,33.81777965
小野公民館 上開団地分館,水泥町22-32,132.8317559,33.8007304
小野公民館 日尾団地分館,水泥町333-276,132.8206026,33.80118925
石井公民館 土居分館,土居町1083-2,132.7907384,33.79918357
石井公民館 今在家分館,今在家町2丁目2-10,132.792045,33.806012
石井公民館 北土居分館,北土居1丁目4-21,132.7859725,33.80537329
石井公民館 越智分館,越智2丁目3-25,132.7844127,33.80902954
石井公民館 北井門分館,北井門4丁目14-15,132.777312,33.80343772
石井公民館 居相分館,居相4丁目22-5,132.7720741,33.80898734
石井公民館 椿ノ宮団地分館,古川南1丁目4-18,132.767904,33.80757474
石井公民館 古川分館,古川南1丁目20-13,132.762085,33.80821088
石井公民館 一の宮団地分館,古川南3丁目10-15,132.7646437,33.80455146
石井公民館 星岡分館,星岡3丁目2-8,132.7855544,33.81393938
石井公民館 東石井分館,東石井3丁目7-12,132.7787785,33.81434627
石井公民館 西石井分館,西石井5丁目12-10,132.7704491,33.81474658
石井公民館 椿野団地分館,西石井4丁目11-38,132.7684245,33.81548212
石井公民館 西石井団地分館,西石井3丁目16-11,132.7696161,33.81914817
石井公民館 天山分館,天山町1丁目1-18,132.779089,33.82158935
石井公民館 朝生田分館,朝生田6丁目3-32,132.7665115,33.82131879
石井公民館 和泉分館,和泉北3丁目8-14,132.7573511,33.81958832
石井公民館 和泉団地分館,和泉南5丁目5-11,132.7585327,33.81332139
石井公民館 和泉南分館,和泉南4丁目4-26,132.7593595,33.81556316
石井公民館 東石井団地分館,東石井4丁目4-5,132.782665,33.812866
浮穴公民館 南高井分館,南高井町1318,132.8138322,33.791518
浮穴公民館 森松分館,森松町645-1,132.7924854,33.79070716
浮穴公民館 井門分館,井門町768,132.7796379,33.79945633
荏原公民館 矢谷分館,東方町甲140-6,132.8226159,33.7580556
荏原公民館 井関分館,東方町甲360-2,132.8188098,33.76311841
荏原公民館 岡本分館,東方町甲635,132.8216412,33.76688069
荏原公民館 町組分館,東方町甲1301-3,132.8187013,33.7693158
荏原公民館 六丁分館,東方町甲2065,132.8158701,33.77328487
荏原公民館 政友分館,東方町甲1702-4,132.8232097,33.77310343
荏原公民館 東方団地分館,東方町甲2346-105,132.8200087,33.77865302
荏原公民館 津吉分館,津吉町696,132.8331351,33.7699236
荏原公民館 養下分館,中野町1159-2,132.8257364,33.76959171
荏原公民館 中野分館,中野町甲323,132.826962,33.77889413
荏原公民館 大橋分館,大橋町56,132.8125,33.78107747
荏原公民館 上川原分館,上川原町甲1526,132.8111875,33.77881947
荏原公民館 小村分館,小村町264-2,132.8143972,33.77992031
荏原公民館 一木分館,上野町甲25-3,132.8100745,33.77303217
荏原公民館 上野中組分館,上野町甲471,132.8031889,33.77079567
荏原公民館 高尾田分館,上野町甲984,132.7998938,33.77744841
荏原公民館 今市分館,上野町1440,132.8097993,33.77682666
荏原公民館 西野分館,西野町145,132.8049234,33.76494908
荏原公民館 恵原分館,恵原町甲467-1,132.8106599,33.76551288
荏原公民館 上野団地分館,上野町甲854-1,132.799524,33.775352
坂本公民館 浄瑠璃分館,浄瑠璃町327,132.819435,33.7537901
坂本公民館 出口分館,久谷町甲215,132.8260067,33.74563425
坂本公民館 久谷中組分館,久谷町812,132.8308987,33.73698592
坂本公民館 奥久谷分館,久谷町甲1780,132.8378844,33.720589
坂本公民館 縮川分館,久谷町2690,132.83119,33.705965
坂本公民館 大久保分館,久谷町2242,132.8256556,33.7238269
坂本公民館 榎分館,久谷町1162,132.8407854,33.73463913
坂本公民館 関屋分館,窪野町甲1,132.8275033,33.74712691
坂本公民館 上関屋分館,窪野町甲49-1,132.8311434,33.74416397
坂本公民館 丹波分館,窪野町甲429-1,132.8391934,33.73894935
坂本公民館 窪野本組分館,窪野町611,132.8429235,33.73707634
坂本公民館 窪野中組分館,窪野町1858,132.8491796,33.73561796
坂本公民館 窪野北谷分館,窪野町1099,132.8530408,33.73839349
坂本公民館 桜分館,窪野町2119,132.8457504,33.72198459
素鵞公民館 日之出分館,日の出町6-6,132.7823328,33.83673397
素鵞公民館 枝松分館,枝松4丁目7-10,132.7856967,33.8308838
素鵞公民館 南小坂分館,小坂4丁目14-21,132.781661,33.82961201
素鵞公民館 中村三丁目分館,中村3丁目2-34（素鵞公民館内）,132.7774863,33.83149299
素鵞公民館 中村四丁目南1分館,中村4丁目13-20（155-13）,132.778116,33.82877
素鵞公民館 中村四丁目南2分館,中村4丁目6-17,132.774987,33.82940376
素鵞公民館 祇園町2丁目分館,祗園町6-24,132.7743657,33.83058458
素鵞公民館 祇園町3丁目分館,祗園町2-6,132.7741976,33.82858574
素鵞公民館 立花二丁目分館,立花2丁目19-15,132.7734194,33.82880148
素鵞公民館 立花三丁目分館,立花3丁目11-37,132.7746666,33.82651052
素鵞公民館 立花四丁目分館,立花4丁目1-21,132.7698621,33.8297909
素鵞公民館 立花五丁目分館,立花5丁目2-47,132.7704097,33.82724024
素鵞公民館 立花6丁目分館,立花6丁目5-10,132.7691232,33.82597734
素鵞公民館 拓川分館,拓川町5-19,132.7664126,33.8262202
道後公民館 祝谷分館,祝谷5丁目7-15,132.7785412,33.85838397
道後公民館 石手分館,石手2丁目8-17,132.7981999,33.8470409
道後公民館 山田分館,祝谷6丁目1311-3,132.773191,33.86489278
道後公民館 祝谷東町分館,祝谷東町乙742-34,132.7903068,33.85765773
東雲公民館 一万分館,平和通1丁目4-9,132.7721577,33.84782289
東雲公民館 道後一万分館,道後一万8-37,132.7754159,33.84809166
東雲公民館 持田分館,持田町3丁目2-27,132.7810743,33.84426438
桑原公民館 東野上分館,東野4丁目11-6,132.8015977,33.84180025
桑原公民館 東野下分館,東野2丁目5-54,132.8003025,33.84174521
桑原公民館 樽味分館,樽味1丁目3-7,132.7866313,33.83921528
桑原公民館 正円寺分館,正円寺2丁目7-15,132.7968712,33.83970626
桑原公民館 畑寺分館,畑寺2丁目1-5,132.8004073,33.82979017
桑原公民館 桑原分館,桑原5丁目8-38,132.7911901,33.83240256
桑原公民館 三町分館,三町3丁目15-24,132.7952114,33.82526939
桑原公民館 松末分館,松末1丁目10-2,132.7915332,33.82792227
桑原公民館 束本分館,束本2丁目12-27,132.7875551,33.8296094
新玉公民館 本村分館,南江戸1丁目8-31,132.7493961,33.8387573
新玉公民館 古照分館,南江戸5丁目7-37,132.7434275,33.8405174
新玉公民館 西部分館,南江戸6丁目1-25,132.7405646,33.83964042
新玉公民館 新玉分館,三番町6丁目4-27,132.7597946,33.83780171
新玉公民館 生石分館,生石町514-2,132.7420203,33.83426083
雄郡公民館 泉町分館,泉町13-14,132.7670882,33.83247495
雄郡公民館 室町分館,室町2丁目4-19,132.7644227,33.82948772
雄郡公民館 末広分館,末広町14-7,132.7643208,33.83385347
雄郡公民館 久保分館,永代町2-3,132.7618078,33.83410444
雄郡公民館 永代分館,永代町5-6,132.7601389,33.83445074
雄郡公民館 真砂分館,真砂町18-4,132.7612033,33.83157573
雄郡公民館 小栗分館,小栗町3丁目5-24（雄郡公民館内）,132.7593521,33.8279524
雄郡公民館 藤原分館,藤原1丁目1-16,132.7627809,33.83059551
雄郡公民館 北藤原町分館,北藤原町9-6,132.7592703,33.83455189
雄郡公民館 土橋分館,土橋町10-4,132.757006,33.83356863
雄郡公民館 南竹原分館,雄郡1丁目3-10,132.7552788,33.82927399
雄郡公民館 竹原分館,竹原2丁目8-24,132.7546159,33.8338693
雄郡公民館 土居田分館,土居田町438,132.7457639,33.82308359
雄郡公民館 針田分館,針田町107-3,132.7368124,33.82349946
雄郡公民館 生石南分館,生石町165-2,132.74287,33.83150969
雄郡公民館 空港通2丁目分館,空港通2丁目9-19,132.7431689,33.82794613
清水公民館 １区（しいのみ）分館,緑町1丁目3（丸ﾉ内官所有）,132.7712266,33.84540799
清水公民館 清水２区分館,鉄砲町6-27,132.7666347,33.84855834
清水公民館 三区分館,木屋町1丁目6-1,132.7611395,33.84823134
清水公民館 第４区分館,清水町1丁目9-9,132.7628629,33.84894289
清水公民館 清水５区分館,清水町2丁目6-1,132.762867,33.84985607
清水公民館 第六区分館,木屋町2丁目7-18,132.7602454,33.85125112
清水公民館 ８区分館,山越町431-2,132.7558402,33.85558234
清水公民館 第９区分館,御幸2丁目8-40,132.7632067,33.8576526
清水公民館 １０区分館,山越3丁目3-24,132.7616478,33.85999344
清水公民館 姫原分館,姫原1丁目6-3,132.7624212,33.86571221
清水公民館 桜ヶ丘団地分館,御幸1丁目545-3,132.7665951,33.8569019
味酒公民館 朝日ヶ丘分館,朝日ヶ丘2丁目2-28,132.7430174,33.84821045
味酒公民館 衣山分館,衣山2丁目2-29,132.7438547,33.85234519
味酒公民館 庚申堂分館,味酒町2丁目3-1,132.7557736,33.84288624
味酒公民館 朝美二丁目分館,愛光町4-23,132.7473667,33.84574689
味酒公民館 衣山五丁目分館,衣山5丁目727-4,132.7348423,33.8481072
生石公民館 南吉田分館,南吉田町1330-2,132.70898,33.82649603
生石公民館 宮前分館,高岡町乙30,132.7112103,33.83114431
生石公民館 桃山分館,南吉田町1710-17,132.711227,33.82912375
生石公民館 高岡分館,高岡町566,132.7193466,33.83137618
生石公民館 久保田分館,久保田町215-2,132.7207428,33.82418717
生石公民館 高岡団地分館,高岡町783-49,132.7180736,33.83516061
生石公民館 富久分館,富久町312,132.7276799,33.82435893
生石公民館 北吉田分館,北吉田1237-2,132.7083099,33.83839159
余土公民館 市坪分館,市坪北1丁目3-13,132.7525821,33.81179187
余土公民館 市坪南分館,市坪南2丁目15-31,132.7511686,33.81019951
余土公民館 保免西分館,保免西1丁目4-38,132.7456821,33.81759875
余土公民館 保免上分館,保免上1丁目7-24,132.7510303,33.81817456
余土公民館 保免中分館,保免中2丁目1-17,132.7492486,33.8164397
余土公民館 余戸西分館,余戸西2丁目8-33,132.7225801,33.8146814
余土公民館 中の孝分館,余戸西1丁目6-6,132.7248078,33.81268988
余土公民館 余戸南分館,余戸南5丁目11-25,132.7248838,33.81012761
余土公民館 吹上南町分館,余戸南1丁目9-18,132.7385397,33.81101199
余土公民館 余戸中分館,余戸中2丁目8-22（余土公民館内）,132.7304074,33.81337865
余土公民館 ひかる野まち分館,余戸南3丁目3-1,132.7300172,33.8075434
余土公民館 余戸東分館,余戸東4丁目524、525,132.736319,33.817408
垣生公民館 西垣生分館,西垣生町1228-2（垣生公民館内）,132.7029274,33.81422303
垣生公民館 東垣生分館,東垣生町544-1,132.7121099,33.81500952
垣生公民館 八反地分館,東垣生町702,132.7160489,33.81452933
味生公民館 南斎院分館,南斎院町987-1,132.7368445,33.83276236
味生公民館 西側分館,南斎院町792-1,132.7288102,33.8321513
味生公民館 空港通分館,空港通5丁目1-1,132.7345283,33.82543547
味生公民館 軽井沢団地分館,南斎院町1338-47,132.7323349,33.84375689
味生公民館 中津分館,北斎院町403-1,132.7295533,33.83778362
味生公民館 大正寺分館,北斎院町170,132.7331264,33.83567142
味生公民館 国松分館,北斎院町608,132.7290775,33.84114139
味生公民館 津田分館,北斎院町乙267,132.7225244,33.8404749
味生公民館 丸山分館,北斎院町32-154,132.7380102,33.83732783
味生公民館 中津西分館,北斎院町481-4,132.7255227,33.83843919
味生公民館 御産所分館,別府町213-3,132.7251239,33.84516435
味生公民館 別府分館,別府町492-5,132.7207444,33.84616188
味生公民館 別府清水分館,別府町621-10,132.7146448,33.84744525
味生公民館 清住分館,清住2丁目1068-3,132.7176247,33.85196867
味生公民館 大可賀分館,大可賀2丁目8-36,132.7138612,33.85328342
味生公民館 山西分館,山西町688,132.7239358,33.85379955
味生公民館 山西団地分館,山西町169-22,132.7299853,33.8517835
味生公民館 津田住宅分館,北斎院町1042-41,132.724111,33.834814
宮前公民館 古三津分館,古三津1丁目26-48（宮前公民館内）,132.7249026,33.86013577
宮前公民館 内浜分館,内浜町17-27,132.7283935,33.86761637
宮前公民館 桜ヶ丘分館,桜ヶ丘2-12,132.727815,33.868415
宮前公民館 東山分館,東山町20-11,132.7310021,33.86482158
宮前公民館 ひばりヶ丘分館,ひばりヶ丘1-32,132.7314254,33.8613052
宮前公民館 三杉分館,三杉町7-18,132.7207031,33.86305528
宮前公民館 中須賀分館,中須賀2丁目2-11,132.7220535,33.86539273
宮前公民館 祓川分館,祓川2丁目7-8,132.7208144,33.8605921
宮前公民館 辰巳分館,辰巳町1-36,132.7195022,33.86758456
宮前公民館 青葉台分館,青葉台9-4,132.7349519,33.8589344
高浜公民館 松ノ木分館,松ﾉ木1丁目5-48,132.7196571,33.87004365
高浜公民館 石風呂分館,石風呂町891,132.71701,33.872494
高浜公民館 すみれ野分館,石風呂町70,132.718579,33.87381155
高浜公民館 港山分館,港山町4-22,132.7130732,33.8684273
高浜公民館 美浜分館,新浜町4-25,132.7154813,33.87106765
高浜公民館 新浜分館,新浜町14-28,132.7123965,33.87038751
高浜公民館 県営梅津寺団地分館,新浜町甲1112,132.7153255,33.87431413
高浜公民館 東梅津寺団地分館,新浜町乙49-57,132.7117217,33.87477808
高浜公民館 梅津寺分館,梅津寺町1335-4（高浜公民館内）,132.7089753,33.87298252
高浜公民館 高浜1丁目分館,高浜町1丁目1398-3,132.7021288,33.87984121
高浜公民館 高浜2丁目分館,高浜2丁目1464-1,132.7028642,33.88420443
高浜公民館 高浜3丁目分館,高浜3丁目1489-1,132.7012808,33.88606145
高浜公民館 高浜4丁目分館,高浜4丁目1503-2,132.7018949,33.88682578
高浜公民館 高浜五丁目分館,高浜5丁目1504-42,132.7040591,33.88780974
高浜公民館 高浜6丁目分館,高浜6丁目1674-1,132.7082481,33.89292709
泊公民館 泊南分館,泊町510-2,132.681874,33.87925053
泊公民館 御手洗分館,泊町91-5,132.6693415,33.87295725
泊公民館 船越分館,泊町1368先船越緑地,132.672249,33.895152
由良公民館 由良分館,由良町1048-2（由良公民館内）,132.6806669,33.90364808
由良公民館 門田分館,門田町地先,132.6857953,33.90317436
由良公民館 鷲ヶ巣分館,由良町314,132.664774,33.902702
由良公民館 北浦分館,由良町56-3,132.6798967,33.91127684
由良公民館 馬磯分館,門田町724-2,132.6948804,33.92174411
由良公民館 釣島分館,泊町甲1467-1,132.637585,33.895239
中島公民館 大浦分館,中島大浦1623-1,132.6300756,33.97617001
中島公民館 小浜分館,小浜甲558,132.6306083,33.97000563
中島公民館 長師分館,長師107-5,132.6252406,33.95830633
中島公民館 宮野分館,宮野437,132.6135691,33.95826486
中島公民館 神浦分館,神浦753,132.6057298,33.9515194
中島公民館 上怒和分館,上怒和甲399-97,132.5562272,33.98068748
中島公民館 元怒和分館,元怒和甲1809-1,132.5409067,33.97473888
中島公民館 津和地分館,津和地420,132.512994,33.9822725
中島公民館 二神分館,二神甲501,132.5401052,33.93296951
中島公民館 睦月分館,睦月甲2194-25,132.6654372,33.95688129
中島公民館 野忽那分館,野忽那甲1442-6,132.6897838,33.9729576
中島公民館 粟井分館,中島粟井甲1235-1,132.639947,33.99435953
中島公民館 畑里分館,畑里甲813,132.6208231,33.99207309
中島公民館 饒分館,饒甲422-2,132.6069327,33.98705825
中島公民館 吉木分館,吉木甲1309-1,132.6026953,33.98241536
中島公民館 熊田分館,熊田甲713-3,132.5908915,33.97199025
中島公民館 宇和間分館,宇和間甲920-1,132.5864242,33.96878898
和気公民館 みどりヶ丘分館,太山寺町2332-6,132.727369,33.889729
和気公民館 馬木団地分館,馬木町287,132.7442175,33.89054419
和気公民館 太山寺分館,太山寺町1593-2,132.7223429,33.88362262
和気公民館 片廻分館,太山寺町1315,132.7266782,33.88453723
和気公民館 大渕分館,太山寺町557,132.7345634,33.88546638
和気公民館 朝汐分館,和気町2丁目925-2,132.73305,33.89949627
和気公民館 馬木分館,馬木町111-1,132.7417571,33.8886813
和気公民館 小山分館,太山寺町1352-5,132.7270601,33.88829294
和気公民館 太山寺団地分館,太山寺町2384,132.727206,33.89457351
和気公民館 三光団地分館,太山寺町333-1,132.7359052,33.87758817
和気公民館 勝岡分館,勝岡町112,132.7257304,33.89850893
和気公民館 清和分館,太山寺町2441-1,132.7256893,33.89292708
和気公民館 和気1丁目分館,和気町1丁目97-2,132.737458,33.89027055
和気公民館 和気浜分館,和気町2丁目1032-6,132.7338453,33.89719187
和気公民館 和気団地分館,和気町2丁目925-6,132.7330562,33.89975995
和気公民館 松原分館,和気町2丁目809-2,132.7362302,33.90103768
和気公民館 幸風苑分館,和気町2丁目1045-78,132.7317534,33.89920057
潮見公民館 吉藤分館,吉藤5丁目19-20,132.7630973,33.87405167
潮見公民館 谷分館,谷町甲260-3,132.7557685,33.87700139
潮見公民館 平田分館,平田町272-4,132.7529144,33.88771296
潮見公民館 鴨川分館,鴨川1丁目8-19,132.7533369,33.87483155
潮見公民館 志津川東分館,志津川町714,132.7498949,33.87720163
潮見公民館 西志津川分館,志津川町292-2,132.7463011,33.87699705
潮見公民館 鴨川団地分館,鴨川2丁目4-14,132.7513393,33.87298889
潮見公民館 森田団地分館,鴨川2丁目17-13,132.750987,33.87535764
堀江公民館 東大栗分館,東大栗780-1,132.7829436,33.90649408
堀江公民館 権現分館,権現町甲842,132.7648654,33.89932892
堀江公民館 北谷分館,福角町甲1691-1,132.7621116,33.9036526
堀江公民館 中筋分館,福角町甲616,132.759947,33.89953627
堀江公民館 松尾分館,福角町甲336,132.757735,33.89719626
堀江公民館 岡分館,福角町甲745,132.7622785,33.89565614
堀江公民館 松尾団地分館,福角町甲51-153,132.7524947,33.89524474
堀江公民館 内宮分館,内宮町甲675,132.7498707,33.89520118
堀江公民館 大西一分館,堀江町甲1052-3,132.7492965,33.90266814
堀江公民館 大西二分館,堀江町甲863-5,132.7439032,33.90277774
堀江公民館 堀江新町分館,堀江町甲1470-4,132.753734,33.906458
堀江公民館 東栄分館,堀江町甲1788-7,132.7524463,33.90860277
堀江公民館 東浜分館,堀江町甲1770,132.750832,33.907389
堀江公民館 西浜分館,堀江町甲1725-3,132.748537,33.90620925
久枝公民館 安城寺分館,安城寺町1332-6,132.7406049,33.88179741
久枝公民館 若宮分館,安城寺町341,132.7459526,33.87376287
久枝公民館 高木分館,高木町218-1,132.7448633,33.88470376
久枝公民館 船ヶ谷分館,船ヶ谷町237-1,132.735893,33.87129
久枝公民館 西長戸北組分館,鴨川3丁目7-19,132.7490815,33.87444419
久枝公民館 東長戸1丁目分館,東長戸1丁目5-8,132.7526043,33.86716533
久枝公民館 久万ノ台分館,久万ﾉ台1169-1,132.743139,33.85779303
久枝公民館 東長戸分館,東長戸3丁目1-24,132.7498685,33.87002646
久枝公民館 西長戸分館,西長戸町834,132.739799,33.86758314
久枝公民館 常盤団地分館,西長戸町69-9,132.7444546,33.86498626
