﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
39,石井第三,5318,6006,11324,1588,1604,3192,872,1170,2042,19,17,36,2479,2791,5270,46.62,46.47,46.54
40,椿第一,3677,4334,8011,1109,1120,2229,620,851,1471,15,14,29,1744,1985,3729,47.43,45.8,46.55
41,余土,4479,5054,9533,1397,1454,2851,641,847,1488,18,34,52,2056,2335,4391,45.9,46.2,46.06
42,垣生,4571,4889,9460,1273,1156,2429,727,1033,1760,9,11,20,2009,2200,4209,43.95,45,44.49
43,生石第一,4315,4864,9179,1271,1302,2573,582,854,1436,11,23,34,1864,2179,4043,43.2,44.8,44.05
44,生石第二,1982,2115,4097,564,510,1074,293,410,703,7,14,21,864,934,1798,43.59,44.16,43.89
45,味生第一,6649,7391,14040,1503,1404,2907,1421,1966,3387,30,17,47,2954,3387,6341,44.43,45.83,45.16
46,味生第二,2657,3139,5796,722,749,1471,470,673,1143,8,7,15,1200,1429,2629,45.16,45.52,45.36
47,久枝第一,4417,5002,9419,1419,1373,2792,701,1025,1726,12,10,22,2132,2408,4540,48.27,48.14,48.2
48,久枝第二,3528,3826,7354,1054,1045,2099,522,712,1234,11,13,24,1587,1770,3357,44.98,46.26,45.65
49,和気,4721,5430,10151,1180,1160,2340,869,1218,2087,31,30,61,2080,2408,4488,44.06,44.35,44.21
50,潮見,4086,4594,8680,1228,1191,2419,579,807,1386,7,12,19,1814,2010,3824,44.4,43.75,44.06
51,堀江,4420,4967,9387,1072,989,2061,842,1189,2031,28,37,65,1942,2215,4157,43.94,44.59,44.28
52,東大栗,85,111,196,40,44,84,14,21,35,0,1,1,54,66,120,63.53,59.46,61.22
53,三津浜,2062,2489,4551,495,526,1021,448,669,1117,15,12,27,958,1207,2165,46.46,48.49,47.57
54,宮前,5787,6882,12669,1293,1376,2669,1262,1789,3051,19,27,46,2574,3192,5766,44.48,46.38,45.51
55,新浜,2083,2478,4561,498,517,1015,492,689,1181,5,7,12,995,1213,2208,47.77,48.95,48.41
56,高浜,875,1058,1933,247,267,514,138,196,334,1,10,11,386,473,859,44.11,44.71,44.44
57,由良,158,193,351,49,53,102,52,74,126,0,0,0,101,127,228,63.92,65.8,64.96
58,泊,174,233,407,72,81,153,24,48,72,3,4,7,99,133,232,56.9,57.08,57
59,鷲ヶ巣,83,89,172,30,36,66,22,26,48,2,0,2,54,62,116,65.06,69.66,67.44
60,門田,100,121,221,44,50,94,18,32,50,1,1,2,63,83,146,63,68.6,66.06
61,久米第三,3388,3809,7197,990,988,1978,476,650,1126,7,16,23,1473,1654,3127,43.48,43.42,43.45
62,石井第四,5006,5871,10877,1350,1376,2726,768,1068,1836,20,31,51,2138,2475,4613,42.71,42.16,42.41
63,椿第二,2255,2676,4931,720,723,1443,281,460,741,6,7,13,1007,1190,2197,44.66,44.47,44.55
64,さくら,4357,5087,9444,1333,1398,2731,646,947,1593,28,19,47,2007,2364,4371,46.06,46.47,46.28
65,姫山,2501,2968,5469,726,719,1445,425,597,1022,10,21,31,1161,1337,2498,46.42,45.05,45.68
66,小野第二,3170,3661,6831,855,841,1696,740,966,1706,13,12,25,1608,1819,3427,50.73,49.69,50.17
67,湯山第三,1223,1353,2576,529,534,1063,133,166,299,3,6,9,665,706,1371,54.37,52.18,53.22
68,城西,4476,4978,9454,1274,1229,2503,749,1060,1809,23,28,51,2046,2317,4363,45.71,46.54,46.15
69,伊台第二,582,692,1274,202,201,403,130,179,309,3,3,6,335,383,718,57.56,55.35,56.36
70,窪田,2272,2684,4956,763,781,1544,410,542,952,9,7,16,1182,1330,2512,52.02,49.55,50.69
