﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
40,椿第一,3759,4370,8129,1253,1436,2689,662,833,1495,9,13,22,0,0,0,1924,2282,4206,51.18,52.22,51.74
41,余土,4504,5098,9602,1638,1752,3390,626,814,1440,18,32,50,0,0,0,2282,2598,4880,50.67,50.96,50.82
42,垣生,4563,4955,9518,1442,1423,2865,746,1056,1802,6,8,14,0,0,0,2194,2487,4681,48.08,50.19,49.18
43,生石第一,4430,4957,9387,1583,1666,3249,606,854,1460,17,15,32,0,0,0,2206,2535,4741,49.80,51.14,50.51
44,生石第二,1917,2038,3955,671,681,1352,272,336,608,4,4,8,0,0,0,947,1021,1968,49.40,50.10,49.76
45,味生第一,4556,5120,9676,1311,1300,2611,1026,1386,2412,18,15,33,0,0,0,2355,2701,5056,51.69,52.75,52.25
46,味生第二,2602,3052,5654,818,870,1688,458,695,1153,3,11,14,0,0,0,1279,1576,2855,49.15,51.64,50.50
47,久枝第一,4388,5030,9418,1623,1719,3342,716,995,1711,12,10,22,0,0,0,2351,2724,5075,53.58,54.16,53.89
48,久枝第二,3467,3845,7312,1195,1258,2453,523,696,1219,6,10,16,0,0,0,1724,1964,3688,49.73,51.08,50.44
49,和気,4639,5445,10084,1401,1452,2853,918,1275,2193,19,29,48,0,0,0,2338,2756,5094,50.40,50.62,50.52
50,潮見,3966,4446,8412,1474,1516,2990,598,803,1401,8,13,21,0,0,0,2080,2332,4412,52.45,52.45,52.45
51,堀江,4458,4921,9379,1335,1415,2750,854,1081,1935,23,22,45,0,0,0,2212,2518,4730,49.62,51.17,50.43
52,東大栗,77,98,175,33,37,70,20,26,46,0,0,0,0,0,0,53,63,116,68.83,64.29,66.29
53,三津浜,1891,2282,4173,615,629,1244,416,594,1010,7,13,20,0,0,0,1038,1236,2274,54.89,54.16,54.49
54,宮前,5625,6684,12309,1616,1757,3373,1255,1720,2975,21,17,38,0,0,0,2892,3494,6386,51.41,52.27,51.88
55,新浜,1997,2391,4388,509,486,995,547,800,1347,4,4,8,0,0,0,1060,1290,2350,53.08,53.95,53.56
56,高浜,789,932,1721,253,300,553,120,151,271,7,4,11,0,0,0,380,455,835,48.16,48.82,48.52
57,由良,139,179,318,57,51,108,40,69,109,0,1,1,0,0,0,97,121,218,69.78,67.60,68.55
58,泊,157,198,355,79,81,160,28,44,72,3,1,4,0,0,0,110,126,236,70.06,63.64,66.48
59,鷲ヶ巣,69,76,145,26,33,59,17,27,44,1,0,1,0,0,0,44,60,104,63.77,78.95,71.72
60,門田,84,110,194,40,47,87,17,21,38,0,0,0,0,0,0,57,68,125,67.86,61.82,64.43
61,久米第三,3466,3955,7421,1199,1301,2500,523,673,1196,15,12,27,0,0,0,1737,1986,3723,50.12,50.21,50.17
62,石井第四,5030,5777,10807,1663,1750,3413,760,991,1751,13,17,30,0,0,0,2436,2758,5194,48.43,47.74,48.06
63,椿第二,2318,2734,5052,885,975,1860,264,400,664,7,7,14,0,0,0,1156,1382,2538,49.87,50.55,50.24
64,さくら,4407,5146,9553,1694,1856,3550,623,890,1513,8,20,28,0,0,0,2325,2766,5091,52.76,53.75,53.29
65,姫山,2450,2853,5303,881,919,1800,428,578,1006,13,13,26,0,0,0,1322,1510,2832,53.96,52.93,53.40
66,小野第二,3163,3616,6779,1063,1057,2120,719,967,1686,6,11,17,0,0,0,1788,2035,3823,56.53,56.28,56.39
67,湯山第三,1250,1375,2625,648,668,1316,128,159,287,0,9,9,0,0,0,776,836,1612,62.08,60.80,61.41
68,城西,4452,4886,9338,1546,1574,3120,739,1040,1779,28,26,54,0,0,0,2313,2640,4953,51.95,54.03,53.04
69,伊台第二,600,678,1278,235,245,480,137,174,311,2,4,6,0,0,0,374,423,797,62.33,62.39,62.36
70,窪田,2267,2694,4961,925,1032,1957,389,513,902,13,17,30,0,0,0,1327,1562,2889,58.54,57.98,58.23
71,味生第三,2130,2345,4475,530,518,1048,474,625,1099,13,5,18,0,0,0,1017,1148,2165,47.75,48.96,48.38
9000,在外投票,61,97,158,0,0,0,0,0,0,0,0,0,12,16,28,12,16,28,19.67,16.49,17.72
