﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
40,椿第一,3677,4334,8011,1111,1126,2237,621,853,1474,15,15,30,0,0,0,1747,1994,3741,47.51,46.01,46.7
41,余土,4479,5054,9533,1397,1454,2851,642,848,1490,21,35,56,0,0,0,2060,2337,4397,45.99,46.24,46.12
42,垣生,4571,4889,9460,1273,1156,2429,727,1034,1761,9,11,20,0,0,0,2009,2201,4210,43.95,45.02,44.5
43,生石第一,4315,4864,9179,1272,1302,2574,582,856,1438,12,23,35,0,0,0,1866,2181,4047,43.24,44.84,44.09
44,生石第二,1982,2115,4097,564,510,1074,293,410,703,8,15,23,0,0,0,865,935,1800,43.64,44.21,43.93
45,味生第一,6649,7391,14040,1505,1405,2910,1424,1974,3398,32,18,50,0,0,0,2961,3397,6358,44.53,45.96,45.28
46,味生第二,2657,3139,5796,724,749,1473,473,674,1147,9,9,18,0,0,0,1206,1432,2638,45.39,45.62,45.51
47,久枝第一,4417,5002,9419,1427,1380,2807,704,1030,1734,13,11,24,0,0,0,2144,2421,4565,48.54,48.4,48.47
48,久枝第二,3528,3826,7354,1056,1047,2103,524,714,1238,12,14,26,0,0,0,1592,1775,3367,45.12,46.39,45.78
49,和気,4721,5430,10151,1183,1161,2344,873,1219,2092,31,30,61,0,0,0,2087,2410,4497,44.21,44.38,44.3
50,潮見,4086,4594,8680,1234,1193,2427,581,807,1388,8,14,22,0,0,0,1823,2014,3837,44.62,43.84,44.21
51,堀江,4420,4967,9387,1075,990,2065,843,1191,2034,28,39,67,0,0,0,1946,2220,4166,44.03,44.69,44.38
52,東大栗,85,111,196,40,44,84,14,21,35,0,1,1,0,0,0,54,66,120,63.53,59.46,61.22
53,三津浜,2062,2489,4551,497,526,1023,448,670,1118,16,12,28,0,0,0,961,1208,2169,46.61,48.53,47.66
54,宮前,5787,6882,12669,1297,1376,2673,1265,1792,3057,20,29,49,0,0,0,2582,3197,5779,44.62,46.45,45.62
55,新浜,2083,2478,4561,498,517,1015,493,690,1183,5,8,13,0,0,0,996,1215,2211,47.82,49.03,48.48
56,高浜,875,1058,1933,247,267,514,139,198,337,1,10,11,0,0,0,387,475,862,44.23,44.9,44.59
57,由良,158,193,351,49,53,102,52,74,126,0,0,0,0,0,0,101,127,228,63.92,65.8,64.96
58,泊,174,233,407,72,81,153,24,48,72,3,4,7,0,0,0,99,133,232,56.9,57.08,57
59,鷲ヶ巣,83,89,172,30,36,66,22,26,48,2,0,2,0,0,0,54,62,116,65.06,69.66,67.44
60,門田,100,121,221,44,50,94,18,32,50,1,1,2,0,0,0,63,83,146,63,68.6,66.06
61,久米第三,3388,3809,7197,993,988,1981,478,652,1130,9,16,25,0,0,0,1480,1656,3136,43.68,43.48,43.57
62,石井第四,5006,5871,10877,1355,1378,2733,770,1071,1841,23,32,55,0,0,0,2148,2481,4629,42.91,42.26,42.56
63,椿第二,2255,2676,4931,720,723,1443,282,461,743,7,7,14,0,0,0,1009,1191,2200,44.75,44.51,44.62
64,さくら,4357,5087,9444,1336,1400,2736,648,948,1596,31,23,54,0,0,0,2015,2371,4386,46.25,46.61,46.44
65,姫山,2501,2968,5469,726,719,1445,425,600,1025,10,21,31,0,0,0,1161,1340,2501,46.42,45.15,45.73
66,小野第二,3170,3661,6831,856,841,1697,740,969,1709,15,13,28,0,0,0,1611,1823,3434,50.82,49.8,50.27
67,湯山第三,1223,1353,2576,530,534,1064,133,166,299,3,6,9,0,0,0,666,706,1372,54.46,52.18,53.26
68,城西,4476,4978,9454,1278,1234,2512,749,1060,1809,24,32,56,0,0,0,2051,2326,4377,45.82,46.73,46.3
69,伊台第二,582,692,1274,202,201,403,130,179,309,5,4,9,0,0,0,337,384,721,57.9,55.49,56.59
70,窪田,2272,2684,4956,765,785,1550,413,543,956,10,10,20,0,0,0,1188,1338,2526,52.29,49.85,50.97
9000,松山市（第1区）在外投票,64,101,165,0,0,0,0,1,1,0,0,0,12,22,34,12,23,35,18.75,22.77,21.21
