﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
26 ,桑原第一,3648 ,4307 ,7955 ,1433 ,1470 ,2903 ,422 ,599 ,1021 ,14 ,21 ,35 ,,,,1869 ,2090 ,3959 ,51.23 ,48.53 ,49.77 
27 ,桑原第二,2343 ,2820 ,5163 ,849 ,914 ,1763 ,218 ,349 ,567 ,6 ,16 ,22 ,,,,1073 ,1279 ,2352 ,45.80 ,45.35 ,45.55 
28 ,桑原第三,3495 ,4093 ,7588 ,1325 ,1458 ,2783 ,327 ,429 ,756 ,24 ,21 ,45 ,,,,1676 ,1908 ,3584 ,47.95 ,46.62 ,47.23 
29 ,久米第一,4242 ,5085 ,9327 ,1525 ,1601 ,3126 ,611 ,816 ,1427 ,14 ,18 ,32 ,,,,2150 ,2435 ,4585 ,50.68 ,47.89 ,49.16 
30 ,久米第二,2037 ,2311 ,4348 ,685 ,699 ,1384 ,221 ,326 ,547 ,16 ,18 ,34 ,,,,922 ,1043 ,1965 ,45.26 ,45.13 ,45.19 
31 ,小野第一,3054 ,3502 ,6556 ,1186 ,1155 ,2341 ,490 ,639 ,1129 ,21 ,16 ,37 ,,,,1697 ,1810 ,3507 ,55.57 ,51.68 ,53.49 
32 ,久谷第一,3402 ,3827 ,7229 ,1184 ,1251 ,2435 ,506 ,573 ,1079 ,102 ,97 ,199 ,,,,1792 ,1921 ,3713 ,52.67 ,50.20 ,51.36 
33 ,久谷第二,597 ,666 ,1263 ,223 ,246 ,469 ,78 ,98 ,176 ,3 ,6 ,9 ,,,,304 ,350 ,654 ,50.92 ,52.55 ,51.78 
34 ,久谷第三,138 ,170 ,308 ,58 ,57 ,115 ,23 ,38 ,61 ,0 ,1 ,1 ,,,,81 ,96 ,177 ,58.70 ,56.47 ,57.47 
35 ,久谷第四,26 ,24 ,50 ,15 ,10 ,25 ,3 ,5 ,8 ,0 ,0 ,0 ,,,,18 ,15 ,33 ,69.23 ,62.50 ,66.00 
36 ,浮穴,3566 ,4189 ,7755 ,1275 ,1347 ,2622 ,420 ,641 ,1061 ,17 ,17 ,34 ,,,,1712 ,2005 ,3717 ,48.01 ,47.86 ,47.93 
37 ,石井第一,2804 ,3423 ,6227 ,886 ,918 ,1804 ,397 ,590 ,987 ,20 ,28 ,48 ,,,,1303 ,1536 ,2839 ,46.47 ,44.87 ,45.59 
38 ,石井第二,3203 ,3724 ,6927 ,1124 ,1189 ,2313 ,452 ,651 ,1103 ,17 ,16 ,33 ,,,,1593 ,1856 ,3449 ,49.73 ,49.84 ,49.79 
39 ,石井第三,5104 ,5741 ,10845 ,1904 ,1932 ,3836 ,616 ,830 ,1446 ,17 ,19 ,36 ,,,,2537 ,2781 ,5318 ,49.71 ,48.44 ,49.04 
40 ,椿第一,3646 ,4312 ,7958 ,1395 ,1446 ,2841 ,426 ,617 ,1043 ,13 ,13 ,26 ,,,,1834 ,2076 ,3910 ,50.30 ,48.14 ,49.13 
41 ,余土,4326 ,4895 ,9221 ,1621 ,1606 ,3227 ,454 ,669 ,1123 ,14 ,34 ,48 ,,,,2089 ,2309 ,4398 ,48.29 ,47.17 ,47.70 
42 ,垣生,4379 ,4795 ,9174 ,1515 ,1458 ,2973 ,509 ,748 ,1257 ,8 ,14 ,22 ,,,,2032 ,2220 ,4252 ,46.40 ,46.30 ,46.35 
43 ,生石第一,4191 ,4673 ,8864 ,1552 ,1589 ,3141 ,392 ,659 ,1051 ,17 ,18 ,35 ,,,,1961 ,2266 ,4227 ,46.79 ,48.49 ,47.69 
44 ,生石第二,1933 ,2059 ,3992 ,690 ,662 ,1352 ,218 ,304 ,522 ,8 ,11 ,19 ,,,,916 ,977 ,1893 ,47.39 ,47.45 ,47.42 
45 ,味生第一,6372 ,7189 ,13561 ,1981 ,1912 ,3893 ,990 ,1510 ,2500 ,28 ,19 ,47 ,,,,2999 ,3441 ,6440 ,47.07 ,47.86 ,47.49 
46 ,味生第二,2543 ,2971 ,5514 ,909 ,914 ,1823 ,323 ,508 ,831 ,9 ,7 ,16 ,,,,1241 ,1429 ,2670 ,48.80 ,48.10 ,48.42 
47 ,久枝第一,4334 ,4907 ,9241 ,1621 ,1664 ,3285 ,531 ,760 ,1291 ,12 ,15 ,27 ,,,,2164 ,2439 ,4603 ,49.93 ,49.70 ,49.81 
48 ,久枝第二,3355 ,3649 ,7004 ,1177 ,1160 ,2337 ,355 ,518 ,873 ,14 ,11 ,25 ,,,,1546 ,1689 ,3235 ,46.08 ,46.29 ,46.19 
49 ,和気,4574 ,5346 ,9920 ,1515 ,1547 ,3062 ,614 ,914 ,1528 ,19 ,16 ,35 ,,,,2148 ,2477 ,4625 ,46.96 ,46.33 ,46.62 
50 ,潮見,4031 ,4579 ,8610 ,1503 ,1552 ,3055 ,398 ,562 ,960 ,13 ,19 ,32 ,,,,1914 ,2133 ,4047 ,47.48 ,46.58 ,47.00 
51 ,堀江,4251 ,4867 ,9118 ,1441 ,1441 ,2882 ,590 ,819 ,1409 ,27 ,35 ,62 ,,,,2058 ,2295 ,4353 ,48.41 ,47.15 ,47.74 
52 ,東大栗,92 ,106 ,198 ,46 ,56 ,102 ,13 ,14 ,27 ,2 ,3 ,5 ,,,,61 ,73 ,134 ,66.30 ,68.87 ,67.68 
53 ,三津浜,2120 ,2519 ,4639 ,714 ,743 ,1457 ,332 ,512 ,844 ,7 ,15 ,22 ,,,,1053 ,1270 ,2323 ,49.67 ,50.42 ,50.08 
54 ,宮前,5696 ,6746 ,12442 ,1813 ,1960 ,3773 ,876 ,1260 ,2136 ,18 ,25 ,43 ,,,,2707 ,3245 ,5952 ,47.52 ,48.10 ,47.84 
55 ,新浜,2073 ,2493 ,4566 ,670 ,717 ,1387 ,366 ,550 ,916 ,6 ,22 ,28 ,,,,1042 ,1289 ,2331 ,50.27 ,51.70 ,51.05 
56 ,高浜,883 ,1093 ,1976 ,307 ,353 ,660 ,96 ,150 ,246 ,3 ,6 ,9 ,,,,406 ,509 ,915 ,45.98 ,46.57 ,46.31 
57 ,由良,171 ,212 ,383 ,77 ,84 ,161 ,36 ,60 ,96 ,1 ,2 ,3 ,,,,114 ,146 ,260 ,66.67 ,68.87 ,67.89 
58 ,泊,182 ,245 ,427 ,86 ,112 ,198 ,14 ,33 ,47 ,2 ,2 ,4 ,,,,102 ,147 ,249 ,56.04 ,60.00 ,58.31 
59 ,鷲ヶ巣,93 ,95 ,188 ,49 ,51 ,100 ,9 ,14 ,23 ,2 ,0 ,2 ,,,,60 ,65 ,125 ,64.52 ,68.42 ,66.49 
60 ,門田,103 ,131 ,234 ,54 ,66 ,120 ,13 ,29 ,42 ,0 ,0 ,0 ,,,,67 ,95 ,162 ,65.05 ,72.52 ,69.23 
61 ,久米第三,3221 ,3699 ,6920 ,1132 ,1151 ,2283 ,326 ,499 ,825 ,7 ,18 ,25 ,,,,1465 ,1668 ,3133 ,45.48 ,45.09 ,45.27 
62 ,石井第四,4766 ,5576 ,10342 ,1573 ,1636 ,3209 ,522 ,736 ,1258 ,12 ,25 ,37 ,,,,2107 ,2397 ,4504 ,44.21 ,42.99 ,43.55 
63 ,椿第二,2176 ,2644 ,4820 ,805 ,869 ,1674 ,194 ,327 ,521 ,7 ,11 ,18 ,,,,1006 ,1207 ,2213 ,46.23 ,45.65 ,45.91 
64 ,さくら,4271 ,4921 ,9192 ,1651 ,1750 ,3401 ,452 ,649 ,1101 ,21 ,22 ,43 ,,,,2124 ,2421 ,4545 ,49.73 ,49.20 ,49.45 
65 ,姫山,2362 ,2789 ,5151 ,846 ,844 ,1690 ,283 ,465 ,748 ,12 ,19 ,31 ,,,,1141 ,1328 ,2469 ,48.31 ,47.62 ,47.93 
66 ,小野第二,3150 ,3608 ,6758 ,1141 ,1159 ,2300 ,523 ,707 ,1230 ,14 ,12 ,26 ,,,,1678 ,1878 ,3556 ,53.27 ,52.05 ,52.62 
67 ,湯山第三,1174 ,1287 ,2461 ,570 ,576 ,1146 ,101 ,115 ,216 ,7 ,6 ,13 ,,,,678 ,697 ,1375 ,57.75 ,54.16 ,55.87 
68 ,城西,4358 ,4836 ,9194 ,1536 ,1447 ,2983 ,552 ,821 ,1373 ,26 ,24 ,50 ,,,,2114 ,2292 ,4406 ,48.51 ,47.39 ,47.92 
69 ,伊台第二,562 ,652 ,1214 ,247 ,226 ,473 ,81 ,138 ,219 ,1 ,4 ,5 ,,,,329 ,368 ,697 ,58.54 ,56.44 ,57.41 
70 ,窪田,2292 ,2658 ,4950 ,980 ,965 ,1945 ,286 ,417 ,703 ,6 ,19 ,25 ,,,,1272 ,1401 ,2673 ,55.50 ,52.71 ,54.00 
9000 ,在外投票（国外）,87 ,112 ,199 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,16 ,31 ,15 ,16 ,31 ,17.24 ,14.29 ,15.58 
