﻿党派名,候補者等名,得票数
日本共産党,松本隆,8     
日本共産党,松山きょうこ,22     
日本共産党,みかじり亮子,4     
日本共産党,宮内げん,8     
日本共産党,山下かい,10     
日本共産党,山田かずお,13.189 
日本共産党,吉田恭子,10.256 
日本共産党,よしまた洋,25     
幸福実現党,幸福実現党の小計,1570 
幸福実現党,幸福実現党,1344 
幸福実現党,釈量子,111     
幸福実現党,七海ひろこ,115     
自由民主党,自由民主党の小計,91827 
自由民主党,自由民主党,71128 
自由民主党,中西さとし,2485 
自由民主党,竹内いさお,148.687 
自由民主党,青山繁晴,1514 
自由民主党,あぜもと将吾,89     
自由民主党,あだちまさし,364.510 
自由民主党,足立としゆき,1332 
自由民主党,伊藤ようすけ,94.388 
自由民主党,今井絵理子,1075 
自由民主党,うとたかし,566     
自由民主党,大江やすひろ,191     
自由民主党,小川かつみ,803     
自由民主党,片山さつき,1217 
自由民主党,進藤かねひこ,605     
自由民主党,自見はなこ,921     
自由民主党,そのだ修光,167     
自由民主党,たかがい恵美子,1677 
自由民主党,とくしげ雅之,2531 
自由民主党,藤井もとゆき,697     
自由民主党,藤木しんや,754     
自由民主党,堀内恒夫,352     
自由民主党,増山としかず,210.094 
自由民主党,水おち敏栄,338     
自由民主党,宮島よしふみ,750     
自由民主党,山谷えり子,1032 
自由民主党,山田宏,784.245 
新党改革,新党改革の小計,3137 
新党改革,新党改革,1205 
新党改革,あらい広幸,300     
新党改革,平山まこと,59     
新党改革,朝倉秀雄,4.030 
新党改革,伊藤じゅんこ,28.417 
新党改革,おおさか佳巨,24     
新党改革,たなかだいすけ,49.136 
新党改革,福田こうぞう,42     
新党改革,藤岡かよこ,340     
新党改革,山田太郎,1086 
日本のこころを大切にする党,日本のこころを大切にする党の小計,2211 
日本のこころを大切にする党,日本のこころを大切にする党,1562 
日本のこころを大切にする党,中山なりあき,210     
日本のこころを大切にする党,西村真悟,183     
日本のこころを大切にする党,ボギーてどこん,154     
日本のこころを大切にする党,やすえくにお,67     
日本のこころを大切にする党,矢作直樹,35     
生活の党と山本太郎となかまたち,生活の党と山本太郎となかまたちの小計,3732 
生活の党と山本太郎となかまたち,生活の党と山本太郎となかまたち,3237 
生活の党と山本太郎となかまたち,青木愛,329     
生活の党と山本太郎となかまたち,北出みか,41     
生活の党と山本太郎となかまたち,すえつぐ精一,27     
生活の党と山本太郎となかまたち,姫井由美子,70     
生活の党と山本太郎となかまたち,日吉雄太,28     
民進党,民進党の小計,43783 
民進党,民進党,32005 
民進党,有田芳生,569     
民進党,石橋みちひろ,1491 
民進党,えさきたかし,226     
民進党,大河原まさこ,48     
民進党,小野次郎,80     
民進党,かまたに一也,26     
民進党,かわいたかのり,3370 
民進党,小林正夫,1073 
民進党,しばた巧,102     
民進党,たしろかおる,63     
民進党,田中なおき,123.863 
民進党,とどろき利治,62     
民進党,なたにや正義,51     
民進党,なんば奨二,1225 
民進党,西村まさみ,66     
民進党,白しんくん,48     
民進党,はまぐち誠,215     
民進党,藤川しんいち,676.689 
民進党,ふじすえ健三,805     
民進党,前田たけし,199     
民進党,もりやたかし,800     
民進党,矢田わか子,458     
支持政党なし,支持政党なしの小計,2605 
支持政党なし,支持政党なし,2474 
支持政党なし,佐野秀光,80     
支持政党なし,本藤昭子,51     
