﻿松山市屋外広告業者登録簿　　（登録番号順／令和6年4月1日現在）,,,,,,,,,,,,,,,,,,,,,,
連番,登録番号,登録年月日,営業所の名称,登録申請者（代表者）,営業所の所在地,電話番号,,,,,,,,,,,,,,,,
107,050107,R3.03.13,(株)エーシー　,代表取締役社長　森田　和之,愛媛県伊予郡砥部町拾町105番地1　,089-956-8858,,,,,,,,,,,,,,,,
137,060137,R3.06.09,(株)エキスプレス社　本社　外1,代表取締役　草賀 則彦,東京都中央区銀座三丁目9番4号　,03-3541-5181,,,,,,,,,,,,,,,,
327,130327,R5.11.18,(株)エダキン　本社　外１,代表取締役　江田　浩忠,神奈川県横浜市鶴見中央4-32-1　UNEXビル６F,045-500-5112,,,,,,,,,,,,,,,,
491,230491,R5.10.03,(株)エム・スリー　,代表取締役　井上　光,東京都中央区日本橋堀留町1-5-11　堀留ビル1F,03-5207-2864,,,,,,,,,,,,,,,,
454,200454,R3.01.22,(株)オカカン　,代表取締役　小野　稔,岡山県岡山市中区長利３１５番地の１　,086-278-4488,,,,,,,,,,,,,,,,
297,110297,R4.03.13,(株)オカザキ工業　,代表取締役　泉　誠二,広島県広島市西区中広町二丁目14番15号　,082-503-5780,,,,,,,,,,,,,,,,
341,140341,R1.09.03,(株)オトガ　,代表取締役　乙加　如雄,愛媛県松山市山越四丁目2番6号407　,089-994-6464,,,,,,,,,,,,,,,,
50,050050,R2.12.07,(株)オノダ　,代表取締役　小野田　将一,愛媛県松山市鷹子町909番地5　,089-970-2358,,,,,,,,,,,,,,,,
139,060139,R3.06.21,(株)キクテック　岡山出張所,代表取締役　新美 政衛,岡山県岡山市北区津高771番地1　パインリンク津高1階,086-253-2538,,,,,,,,,,,,,,,,
494,230494,R5.11.06,(株)キッズプロモーション　,代表取締役　木津　昭仁,東京都新宿区高田馬場一丁目16番30号　,03-5155-5657,,,,,,,,,,,,,,,,
167,060167,R3.12.05,(株)キョウエイアドインターナショナル　松山営業所,代表取締役　廣瀬　勝巳,愛媛県松山市一番町4-1-1　,089-943-5055,,,,,,,,,,,,,,,,
388,160388,R3.10.28,(株)グリーンクロス　松山営業所,代表取締役　久保　孝二,愛媛県松山市勝岡町３８　,089-989-5071,,,,,,,,,,,,,,,,
150,060150,R3.08.30,(株)クリエイティブアド　,代表取締役　宮本　啓史,広島県尾道市高須町1331番地　,0848-47-3203,,,,,,,,,,,,,,,,
5,050005,R2.09.28,(株)クリエイティブダイワ　,代表取締役　大戸　國男,福島県郡山市田村町金屋字下夕川原6番地　,024-944-0088,,,,,,,,,,,,,,,,
132,060132,R3.05.31,(株)コーケン　,代表取締役　河内　浩晃,岡山県岡山市北区今保148番地の8　,086-243-5573,,,,,,,,,,,,,,,,
229,080229,R6.01.14,(株)コート　,代表取締役　堀　具王,香川県木田郡三木町大字下高岡3222番地　,087-898-6001,,,,,,,,,,,,,,,,
115,050115,R3.03.22,(株)コトブキネオン　,代表取締役　茂呂　展夫,東京都千代田区神田小川町一丁目11番地　,03-3291-5346,,,,,,,,,,,,,,,,
204,070204,R5.02.06,(株)コムズ　本社営業所,代表取締役　糸山　実,東京都中央区京橋三丁目12番1号　,03-3562-5201,,,,,,,,,,,,,,,,
463,210463,R3.08.18,(株)ザイマックス　本社　他１,代表取締役　吉本　健二,東京都港区赤坂一丁目1番1号　,03-5544-6600,,,,,,,,,,,,,,,,
371,150371,R3.02.01,(株)ザイマックス九州　本社,代表取締役　山本　晃,福岡県福岡市博多区博多駅前四丁目2番1号　ザイマックス博多駅前ﾋﾞﾙ5階,092-686-6700,,,,,,,,,,,,,,,,
500,230500,R6.02.19,(株)ザイマックス分割準備会社　,代表取締役　辛島　秀夫,東京都港区赤坂一丁目1番1号　,03-6850-4590,,,,,,,,,,,,,,,,
41,050041,R2.11.21,(株)サインアート・トライ　,代表取締役　松井　史弥,愛媛県松山市空港通二丁目15番16号　,089-932-8148,,,,,,,,,,,,,,,,
370,150370,R3.01.18,(株)サインクラフトムーブ　,代表取締役　坂本　大輔,愛媛県松山市高岡町136番地6　,089-906-6773,,,,,,,,,,,,,,,,
12,050012,R2.10.25,(株)サンエイ　本社,代表取締役　大林　義博,香川県木田郡三木町大字氷上3100番地3　,087-898-5177,,,,,,,,,,,,,,,,
449,200449,R2.07.14,(株)ジー・ツー・サイン　,代表取締役　辻　英雄,大阪府摂津市鳥飼八防1-22-10-602　,072-648-5841,,,,,,,,,,,,,,,,
408,180408,R5.07.13,(株)ジェイアール四国企画　,代表取締役　久保　正,香川県高松市浜ノ町８番２４号　,087-851-6885,,,,,,,,,,,,,,,,
459,200459,R3.03.16,(株)ジェイエスピー　,代表取締役　渋谷　大一,東京都足立区入谷3-2-13　,03-3855-1081,,,,,,,,,,,,,,,,
349,140349,R2.01.29,(株)シェイプ　,代表取締役　青栁　圭一,大阪府東大阪市小阪三丁目2番29号　　ＫＩＤＯ八戸ノ里駅前ビル5F-B,06-6785-5005,,,,,,,,,,,,,,,,
468,210468,R3.11.30,(株)シェルパ　本社,代表取締役　青木　浩二,広島県広島市東区上温品4-33-20　,082-506-6366,,,,,,,,,,,,,,,,
489,230489,R5.09.06,(株)システムハウスアールアンドシー　大阪支店　岡山営業所,代表取締役社長　木村　明文,岡山県岡山市南区藤田265-24　,086-296-0900,,,,,,,,,,,,,,,,
313,120313,R4.12.03,(株)シテイー・ロード　,代表取締役　坂上　淳,東京都千代田区外神田四丁目8番5号　クレイン末広7階,03-3526-3700,,,,,,,,,,,,,,,,
112,050112,R3.03.17,(株)しばた工芸　,代表取締役社長　柴田　彰夫,栃木県宇都宮市旭二丁目2番3号　,028-634-6551,,,,,,,,,,,,,,,,
287,110287,R3.12.22,(株)シモヤ　,代表取締役　下谷　敏博,愛知県大府市宮内町四丁目381番地　,0562-48-1488,,,,,,,,,,,,,,,,
183,070183,R4.06.01,(株)セイケン　,代表取締役　木村　二郎,徳島県徳島市応神町吉成字轟59番地11　,088-641-2551,,,,,,,,,,,,,,,,
336,140336,R6.04.14,(株)ダイス　,代表取締役　山根　憲守,東京都中央区日本橋堀留町一丁目5番11号　,03-6661-7491,,,,,,,,,,,,,,,,
188,070188,R4.08.13,(株)ダイセン　,代表取締役社長　池添　裕司,高知県高知市七ツ渕824番地　,088-846-5050,,,,,,,,,,,,,,,,
249,090249,R1.11.17,(株)タテイシ広美社　,代表取締役　立石　良典,広島県府中市河南町114　,0847-43-4886,,,,,,,,,,,,,,,,
499,230499,R6.01.24,(株)ティ・ハーツ　,代表取締役　田中　久志,福岡県大野城市御笠川１丁目3-15　,092-504-1334,,,,,,,,,,,,,,,,
300,120300,R4.07.04,(株)デザインアーク　大阪本店　外1,代表取締役　辰己　嘉一,大阪府大阪市西区阿波座一丁目5番16号　,06-6536-6111,,,,,,,,,,,,,,,,
161,060161,R3.11.15,(株)デンショク　岡山本社,代表取締役　野田　令,岡山県岡山市中区桑野516番地の8　,086-274-0022,,,,,,,,,,,,,,,,
269,100269,R3.01.24,(株)トーアコーポレーション　,代表取締役　乙守　典厚,兵庫県神戸市東灘区森南町一丁目7番8号　,078-452-6500,,,,,,,,,,,,,,,,
495,230495,R5.12.21,(株)トキラボ　,代表取締役　土岐　真弘,岡山県岡山市南区浜野四丁目17-31　,086-261-8710,,,,,,,,,,,,,,,,
11,050011,R2.10.25,(株)トキワ工芸社　本社　外1,代表取締役　西村　茂,香川県坂出市林田町477番地の4　,0877-47-1221,,,,,,,,,,,,,,,,
309,120309,R4.09.26,(株)トライ　,代表取締役　田原　弘隆,高知県高知市春野町東諸木3368　,088-841-0333,,,,,,,,,,,,,,,,
356,150356,R2.04.23,(株)ナツメ広告　,代表取締役　　上岡　久倫,愛媛県松山市和泉北三丁目19番25号　,089-916-7980,,,,,,,,,,,,,,,,
103,050103,R3.02.22,(株)ナンバー工芸　,代表取締役　泉宮　和雄,香川県観音寺市琴浪町一丁目1番39号　,0875-25-4276,,,,,,,,,,,,,,,,
124,060124,R3.04.17,(株)ニュー･アート　,代表取締役　新宅　紀之,広島県広島市中区南竹屋町9番4号　,082-241-1898,,,,,,,,,,,,,,,,
378,160378,R3.06.08,(株)ネオスブライト　,代表取締役　馬越　優一,愛媛県松山市小川甲464番地1　,089-989-7075,,,,,,,,,,,,,,,,
340,140340,R1.09.03,(株)ネクサス　,代表取締役　中村　卓朗,香川県高松市錦町二丁目2番17号　,087-802-2290,,,,,,,,,,,,,,,,
467,210467,R3.10.27,(株)ネットテン　,代表取締役　上田　貴志,大阪府大阪市住吉区千躰2-2-24　,06-6672-8888,,,,,,,,,,,,,,,,
469,210469,R4.01.05,(株)ノムラメディアス　本社,代表取締役社長　酒井　信二,東京都港区台場2丁目3番5号　,03-6426-0198,,,,,,,,,,,,,,,,
35,050035,R2.11.16,(株)パブリシティ創源　,代表取締役　井上　竜四郎,愛媛県松山市居相二丁目7番5号　,089-957-7100,,,,,,,,,,,,,,,,
306,120306,R4.09.10,(株)ビーアド　,代表取締役　増田　洋一,東京都足立区綾瀬七丁目１９番１２号　,03-3606-9898,,,,,,,,,,,,,,,,
475,220475,R4.06.20,(株)ビイング　大分本社,代表取締役　矢野　雅彦,大分県大分市新町10番18号　,097-538-4123,,,,,,,,,,,,,,,,
410,180410,R5.07.25,(株)びこう社　東京支店　外１社,代表取締役　浦岡　潤,東京都港区南青山四丁目15番5号　,03-3403-4331,,,,,,,,,,,,,,,,
147,060147,R3.08.03,(株)ファイブス　,代表取締役　大森　健治,山口県山陽小野田市大字西高泊字高須3334番の8　,0836-83-1010,,,,,,,,,,,,,,,,
464,210464,R3.08.20,(株)ファイン　,代表取締役　山崎　勇樹,広島県広島市安佐南区伴北7丁目62-24　,082-837-1117,,,,,,,,,,,,,,,,
292,110292,R4.01.30,(株)フォルト　,代表取締役　河野　浩司,山口県下関市椋野町三丁目5番16号　,083-227-2115,,,,,,,,,,,,,,,,
222,080222,R5.10.08,(株)フジヤ　広島支店,代表取締役　永田　智之,広島県広島市中区基町13-13　広島基町NSビル8階,082-555-8390,,,,,,,,,,,,,,,,
450,200450,R2.07.22,(株)フロイデ　,代表取締役　浦崎　幸人,東京都豊島区南長崎2-1-4　スワンレイクイン目白通り1F　,03-5982-0129,,,,,,,,,,,,,,,,
352,140352,R2.03.17,(株)プログレスコーポレーション　,代表取締役　勝部　昌夫,広島県広島市安佐北区大林1丁目15-8　,082-818-1360,,,,,,,,,,,,,,,,
343,140343,R1.10.01,(株)ベース　,代表取締役　近藤　順子,大阪府吹田市垂水町3-33-16　,06-4861-5525,,,,,,,,,,,,,,,,
273,110273,R3.04.27,(株)マイサ　,代表取締役　　加藤　美香,福岡県福岡市中央区警固二丁目１８番７号　ふじたビル４階,092-513-0113,,,,,,,,,,,,,,,,
9,050009,R2.10.07,(株)まちづくり松山　,代表取締役　加戸　慎太郎,愛媛県松山市湊町４丁目７番地１５　,089-998-3533,,,,,,,,,,,,,,,,
320,120320,R5.03.28,(株)マツキン　,代表取締役　松田　淳,高知県高知市大津乙1794　,088-855-7925,,,,,,,,,,,,,,,,
255,090255,R2.02.17,(株)マルアート　,代表取締役　丸月　満,徳島県板野郡藍住町乙瀬字中田30番地1　,088-693-4125,,,,,,,,,,,,,,,,
171,060171,R4.01.10,(株)みづま工房　,代表取締役社長　田中　竜二,広島県広島市南区宇品海岸三丁目5番26号　,082-236-8141,,,,,,,,,,,,,,,,
47,050047,R2.12.06,(株)ミロ　,代表取締役　日浦　信男,愛媛県伊予郡砥部町高尾田647番地4　,089-957-1331,,,,,,,,,,,,,,,,
430,180430,R1.8.9,(株)モササインワークス　,代表取締役　佐川　良,愛媛県松山市古川西3-9-24　,089-905-3090,,,,,,,,,,,,,,,,
478,220478,R4.10.03,(株)ヨシミ　東京本社,代表取締役　髙鍋　由美,東京都中央区八丁堀三丁目25番8号　,03-6222-8524,,,,,,,,,,,,,,,,
329,130329,R6.02.03,(株)ライト・プラン　,代表取締役　難波　良徳,広島県広島市西区三篠町二丁目9番21-201号　,082-555-8582,,,,,,,,,,,,,,,,
458,200458,R3.03.12,(株)ライフ・ウェイ　,代表取締役　宗形　康幹,東京都足立区南花畑2丁目47番6　,03-5831-5681,,,,,,,,,,,,,,,,
453,200453,R2.12.10,(株)レガーロ　東京営業所,代表取締役　高倉　博,東京都世田谷区千歳台3-3-16　ＨＫ千歳台ビル2階,03-5490-8188,,,,,,,,,,,,,,,,
233,080233,R6.03.17,(株)ワイズサイン　本社　外1,代表取締役　山崎　貴史,群馬県伊勢崎市三室町5808　,0270-62-6696,,,,,,,,,,,,,,,,
240,090240,R1.07.31,(株)愛媛ミラー　,代表取締役　藤堂　義博,愛媛県松山市津吉町447番地2　,089-963-2227,,,,,,,,,,,,,,,,
497,230497,R6.01.12,(株)安藤・間　四国支店,代表取締役　国谷　一彦,香川県高松市片原町11-1　,087-826-0826,,,,,,,,,,,,,,,,
110,050110,R3.03.13,(株)岡ネオン工業所　,代表取締役　岡　佳寿也,香川県高松市三谷町字北野5132番地　,087-888-3095,,,,,,,,,,,,,,,,
473,220473,R4.04.22,(株)笠谷ｓｉｇｎ　,代表取締役　笠谷　伸行,大阪府大阪市大正区泉尾二丁目22番28号　,06-6556-9908,,,,,,,,,,,,,,,,
266,100266,R2.10.29,(株)関西広告社　本社,代表取締役　遠藤　隆司,兵庫県加古郡稲美町北山208番地　,079-492-6209,,,,,,,,,,,,,,,,
181,070181,R4.04.18,(株)丸平　,代表取締役　平田　圭,愛媛県松山市一番町一丁目14番地1　,089-907-4090,,,,,,,,,,,,,,,,
111,050111,R3.03.15,(株)久保組　本社,代表取締役　久保　安正,愛媛県四国中央市川之江町1978番地2　,0896-58-2571,,,,,,,,,,,,,,,,
149,060149,R3.08.17,(株)共栄企画　,代表取締役　本儀　純,大阪府大阪市西区阿波座一丁目9番9号　,06-6534-1731,,,,,,,,,,,,,,,,
230,080230,R6.01.21,(株)共同広告社　,代表取締役　髙坂　正史,東京都中央区日本橋小舟町15番10号　,03-6206-2781,,,,,,,,,,,,,,,,
235,090235,R6.04.08,(株)共美工芸　,代表取締役　内田　賢司,広島県広島市西区南観音町12番5号　,082-294-3331,,,,,,,,,,,,,,,,
481,220481,R4.12.15,(株)協同工芸社　,代表取締役　箕輪　晃,千葉県千葉市美浜区新港152　,043-242-1675,,,,,,,,,,,,,,,,
288,110288,R4.01.11,(株)協同制作　,代表取締役　立石　昌紀,東京都中央区入船二丁目5番7号　,03-3555-2501,,,,,,,,,,,,,,,,
290,110290,R4.01.30,(株)協和産業　,代表取締役　林　進一郎,愛媛県松山市針田町54番地8　,089-971-0285,,,,,,,,,,,,,,,,
434,180434,R1.9.27,(株)金星堂　,代表取締役　小笠原　貴行,三重県桑名市大字江場481　,0594-21-3211,,,,,,,,,,,,,,,,
401,170401,R5.03.08,(株)空間土工房　,代表取締役　梶野　敏成,愛媛県松山市南吉田町３６３－２　,089-972-1512,,,,,,,,,,,,,,,,
317,120317,R5.02.07,(株)古川広告社　,代表取締役社長　山守　志彦,大阪府東大阪市衣摺六丁目1番28号　,06-6727-0601,,,,,,,,,,,,,,,,
4,050004,R2.09.28,(株)光洋ネオン電装　,代表取締役　髙木　誠一,香川県善通寺市生野町953番地1　,0877-62-4244,,,,,,,,,,,,,,,,
223,080223,R5.10.09,(株)広立　本社,代表取締役　國土　和彦,香川県三豊市豊中町笠田笠岡3185番地6　,0875-62-2898,,,,,,,,,,,,,,,,
1,050001,R2.07.26,(株)香川ネオン松山電業社　,代表取締役　平岡　大輔,愛媛県松山市平田町104番地1　,089-979-4343,,,,,,,,,,,,,,,,
205,070205,R5.02.07,(株)香川工社　,代表取締役　香川　影之,香川県高松市牟礼町牟礼1135番地4　香川ビル,087-845-2001,,,,,,,,,,,,,,,,
44,050044,R2.11.25,(株)高松ホットスタンプ　,代表取締役　杉山　国人,香川県木田郡三木町井上3098番地55　,087-891-1010,,,,,,,,,,,,,,,,
186,070186,R4.07.23,(株)高知広告センター　本町オフィス,代表取締役　大原　正典,高知県高知市本町三丁目1番1号　４階東,088-856-6280,,,,,,,,,,,,,,,,
417,180417,R5.10.29,(株)阪神コンテンツリンク　大阪事業所,代表取締役　清水　奨,大阪府大阪市福島区鷺洲1-9-2　,06-6347-5301,,,,,,,,,,,,,,,,
83,050083,R2.12.28,(株)三昭堂　,代表取締役　水野　利晴,愛知県一宮市あずら三丁目9番23号　,0586-77-0360,,,,,,,,,,,,,,,,
49,050049,R2.12.07,(株)三宅工房　,代表取締役　三宅　浩之,愛媛県松山市中央一丁目4番3号　,089-924-1122,,,,,,,,,,,,,,,,
170,060170,R3.12.20,(株)山陽工房　,代表取締役　森永　栄治,岡山県倉敷市新田2393番地の2　,086-430-2323,,,,,,,,,,,,,,,,
298,120298,R4.04.10,(株)四国メディア　,代表取締役　井門　孝則,愛媛県松山市南高井町811番地3　,089-975-9080,,,,,,,,,,,,,,,,
296,110296,R4.03.01,(株)匠美工藝　,代表取締役　曽我部　真一,愛媛県新居浜市萩生622番地4　,0897-41-1237,,,,,,,,,,,,,,,,
289,110289,R4.01.20,(株)小林工芸社　東京本社,代表取締役　丸田　亨,東京都豊島区北大塚一丁目9番15号　,03-3917-1688,,,,,,,,,,,,,,,,
431,180431,R1.8.23,(株)昇匠　,代表取締役　木村　昇市,愛媛県松山市東長戸1丁目6-13-1　,089-906-9671,,,,,,,,,,,,,,,,
153,060153,R3.09.14,(株)昭和ネオン　広島営業所,代表取締役社長　髙村　祐次郎,広島県広島市中区基町12－8　,082-227-2821,,,,,,,,,,,,,,,,
77,050077,R2.12.28,(株)昭和化成　,代表取締役　田中　康夫,東京都渋谷区幡ヶ谷三丁目19番2号　,03-3376-5351,,,,,,,,,,,,,,,,
474,220474,R4.05.20,(株)昭和工芸　,代表取締役　岡崎　翔,香川県善通寺市与北町561-1　,0877-35-9181,,,,,,,,,,,,,,,,
162,060162,R3.11.16,(株)松山イケガミディスプレイ　,代表取締役　奥川　淳二,愛媛県松山市和気町2丁目920番地１　,089-989-9552,,,,,,,,,,,,,,,,
54,050054,R2.12.08,(株)松山建装社　,代表取締役　盛重　泰輔,愛媛県松山市三番町七丁目1番地7　,089-941-5221,,,,,,,,,,,,,,,,
334,130334,R6.03.24,(株)松山大洋工芸　,代表取締役　川野　友義,愛媛県松山市土居田町15番3　,089-931-1700,,,,,,,,,,,,,,,,
23,050023,R2.10.28,(株)松年社　,代表取締役　渡部　一郎,愛媛県松山市朝生田町四丁目7番27号　,089-932-0666,,,,,,,,,,,,,,,,
487,230487,R5.06.20,(株)消費者工学研究所　,代表取締役　入江　敦史,大阪市中央区北浜東1-12　,06-6943-5570,,,,,,,,,,,,,,,,
71,050071,R2.12.26,(株)城山堂　,代表取締役　三好　隆宏,香川県綾歌郡綾川町羽床下2221-1　,087-802-7288,,,,,,,,,,,,,,,,
56,050056,R2.12.09,(株)真夢　,代表取締役　平山　恵,愛媛県松山市美沢1丁目6-18　,089-989-5177,,,,,,,,,,,,,,,,
339,140339,R1.05.28,(株)瀬戸内企画　,代表取締役　津國　倫英,愛媛県松山市雄郡一丁目9番39号　,089-945-1186,,,,,,,,,,,,,,,,
357,150357,R2.06.08,(株)西条せとうち広告　,代表取締役　　加藤　正法,愛媛県西条市朔日市525番地12　,0897-55-4337,,,,,,,,,,,,,,,,
42,050042,R2.11.24,(株)西部広告社　,代表取締役　中條　晋介,香川県高松市上天神町662番地6　,087-866-4377,,,,,,,,,,,,,,,,
425,180425,R6.04.15,(株)創テックサービス　,代表取締役　平松　謙太郎,岡山県倉敷市連島町連島36-2　,086-486-2657,,,,,,,,,,,,,,,,
179,060179,R4.03.16,(株)双葉店飾社　,代表取締役　佐藤　一平,岡山県岡山市北区田中126番地の101　,086-244-1133,,,,,,,,,,,,,,,,
477,220477,R4.09.29,(株)総合廣告社　本社,代表取締役　大野　隆,大阪府大阪市中央区日本橋一丁目21番21号　,06-6643-0606,,,,,,,,,,,,,,,,
217,080217,R5.09.10,(株)大阪オリコミ　,代表取締役　冨田　栄次,大阪府大阪市阿倍野区昭和町二丁目5番2号　,06-6621-1481,,,,,,,,,,,,,,,,
380,160380,R3.07.11,(株)谷川工房　,代表取締役　谷川　伸,岡山県岡山市南区豊成二丁目2番3号　,086-263-2251,,,,,,,,,,,,,,,,
60,050060,R2.12.19,(株)丹青社　,代表取締役　小林　統,東京都港区港南一丁目2番70号　,03-6455-8104,,,,,,,,,,,,,,,,
351,140351,R2.03.17,(株)竹中工務店　四国支店,代表取締役　佐々木　正人,香川県高松市西内町12番11号　,087-851-1175,,,,,,,,,,,,,,,,
14,050014,R2.10.26,(株)中村工社　本部,代表取締役　中村　朋生,広島県広島市中区南吉島一丁目2番14号　,082-245-3108,,,,,,,,,,,,,,,,
438,180438,R1.11.11,(株)電通　,代表取締役　佐野　傑,東京都港区東新橋一丁目８番１号　,03-6216-5111,,,,,,,,,,,,,,,,
272,110272,R3.04.18,(株)電通ライブ　本社　,代表取締役　髙木　正彦,東京都中央区銀座七丁目4番17号　,03-6257‐8888,,,,,,,,,,,,,,,,
102,050102,R3.02.08,(株)電通西日本　松山支社,代表取締役　宇治田　達,愛媛県松山市三番町四丁目9番地6　ＮＢＦ松山日銀前ビル4階,089-941-2177,,,,,,,,,,,,,,,,
333,130333,R6.03.19,(株)東海企画　,代表取締役　中矢　英和,愛媛県松山市西垣生町532番地1　,089-972-4664,,,,,,,,,,,,,,,,
214,080214,R5.08.08,(株)東讃広告社　,代表取締役　稲沢　功之,香川県さぬき市志度422番地7　,087-894-0061,,,,,,,,,,,,,,,,
100,050100,R3.02.07,(株)東宣エイディ　,代表取締役　西井　遼,東京都中央区日本橋二丁目2番21号　日本橋二丁目ビル2Ｆ,03-6225-2321,,,,,,,,,,,,,,,,
382,160382,R3.09.12,(株)桃太郎　,代表取締役　笠谷　周正,大阪府大阪市中央区難波千日前7-12　,06-6631-5701,,,,,,,,,,,,,,,,
127,060127,R3.04.28,(株)徳島ネオン　,代表取締役　本久 智一,徳島県徳島市東沖洲一丁目2番地1　,088-664-6625,,,,,,,,,,,,,,,,
90,050090,R3.01.16,(株)南屋　,代表取締役　合田　朝子,香川県観音寺市観音寺町甲3048番地　,0875-25-3786,,,,,,,,,,,,,,,,
