全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
382019,MAED000016,愛媛県松山市,難波公民館,ナンバコウミンカン,,382019,,愛媛県松山市中通甲777-1,愛媛県,松山市,中通,甲777-1,,33.98329501,132.7922268,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000017,愛媛県松山市,正岡公民館,マサオカコウミンカン,,382019,,愛媛県松山市八反地甲90-1,愛媛県,松山市,八反地,甲90-1,,33.97039729,132.7950925,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000018,愛媛県松山市,粟井公民館,アワイコウミンカン,,382019,,愛媛県松山市久保88,愛媛県,松山市,久保,88,,33.93642324,132.773913,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000019,愛媛県松山市,日浦公民館,ヒウラコウミンカン,,382019,,愛媛県松山市河中町甲646,愛媛県,松山市,河中町,甲646,,33.90022575,132.8682447,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000020,愛媛県松山市,久米公民館,クメコウミンカン,,382019,,愛媛県松山市鷹子町823,愛媛県,松山市,鷹子町,823,,33.81373984,132.8059446,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000021,愛媛県松山市,久米公民館　鷹子分館,クメコウミンカン タカノコブンカン,,382019,,愛媛県松山市鷹子町632-1,愛媛県,松山市,鷹子町,632-1,,33.81278004,132.8117805,,,玄関ロビー,,,,,,,,松山市,月木,9:00,14:00,原則は、地元役員がいる時。分館利用者が利用している場合は、使用可,,,,,,,,
382019,MAED000022,愛媛県松山市,小野公民館,オノコウミンカン,,382019,,愛媛県松山市北梅本町759,愛媛県,松山市,北梅本町,759,,33.806236,132.8379917,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000023,愛媛県松山市,石井公民館,イシイコウミンカン,,382019,,愛媛県松山市居相1丁目8-26,愛媛県,松山市,居相1丁目,8月26日,,33.81088596,132.7754217,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:00【休業】土(12:00以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000024,愛媛県松山市,浮穴公民館,ウケナコウミンカン,,382019,,愛媛県松山市森松町469-6,愛媛県,松山市,森松町,469-6,,33.78880824,132.7877613,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000025,愛媛県松山市,八坂公民館,ヤサカコウミンカン,,382019,,愛媛県松山市三番町1丁目3-2,愛媛県,松山市,三番町1丁目,3月2日,,33.83732646,132.7725275,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000026,愛媛県松山市,素鵞公民館,ソガコウミンカン,,382019,,愛媛県松山市中村3丁目2-34,愛媛県,松山市,中村3丁目,2-34,,33.83147595,132.7775596,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000027,愛媛県松山市,道後公民館,ドウゴコウミンカン,,382019,,愛媛県松山市道後町1丁目5-31,愛媛県,松山市,道後町1丁目,5月31日,,33.84916275,132.7845535,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000028,愛媛県松山市,東雲公民館,シノノメコウミンカン,,382019,,愛媛県松山市勝山町2丁目11-5,愛媛県,松山市,勝山町2丁目,11月5日,,33.84438823,132.7758364,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000029,愛媛県松山市,番町公民館,バンチョウコウミンカン,,382019,,愛媛県松山市二番町4丁目3-4,愛媛県,松山市,二番町4丁目,3月4日,,33.83960052,132.7674776,,,玄関,,,,,,,,松山市,月火水木金,8:30,17:15,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000030,愛媛県松山市,新玉公民館,アラタマコウミンカン,,382019,,愛媛県松山市千舟町8丁目69-4,愛媛県,松山市,千舟町8丁目,Apr-69,,33.8372716,132.7537941,,,玄関ロビー,,,,,,,,松山市,月火水木金,8:30,17:15,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000031,愛媛県松山市,雄郡公民館,ユウグンコウミンカン,,382019,,愛媛県松山市小栗3丁目5-24,愛媛県,松山市,小栗3丁目,5月24日,,33.8279077,132.7594321,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000032,愛媛県松山市,清水公民館,シミズコウミンカン,,382019,,愛媛県松山市清水町3丁目170-4,愛媛県,松山市,清水町3丁目,170-4,,33.8527549,132.7649313,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000033,愛媛県松山市,味酒公民館,ミサケコウミンカン,,382019,,愛媛県松山市松前町5丁目1-6,愛媛県,松山市,松前町5丁目,1月6日,,33.84971003,132.7578218,,,玄関ロビー,,,,,,,,松山市,月火水木金,8:30,17:15,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000034,愛媛県松山市,生石公民館,ショウセキコウミンカン,,382019,,愛媛県松山市高岡町860-67,愛媛県,松山市,高岡町,860-67,,33.83082525,132.7131141,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）ただし、貸館利用時は使用可。,,,,,,,,
382019,MAED000035,愛媛県松山市,余土公民館,ヨドコウミンカン,,382019,,愛媛県松山市余戸東4丁目4-34,愛媛県,松山市,余戸東4丁目,4-34,,33.81630357,132.735477,,,体育室入口横,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000036,愛媛県松山市,三津浜公民館,ミツハマコウミンカン,,382019,,愛媛県松山市三津3丁目2-30,愛媛県,松山市,三津3丁目,2-30,,33.86156561,132.714794,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000037,愛媛県松山市,宮前公民館,ミヤマエコウミンカン,,382019,,愛媛県松山市古三津1丁目26-48,愛媛県,松山市,古三津1丁目,26-48,,33.86019272,132.7248472,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000038,愛媛県松山市,和気公民館,ワケコウミンカン,,382019,,愛媛県松山市太山寺町1226-1,愛媛県,松山市,太山寺町,1226-1,,33.88816018,132.7321638,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）ただし、貸館利用時は使用可。,,,,,,,,
382019,MAED000039,愛媛県松山市,潮見公民館,シオミコウミンカン,,382019,,愛媛県松山市吉藤4丁目3-16,愛媛県,松山市,吉藤4丁目,3月16日,,33.87255073,132.7546511,,,玄関ロビー,,,,,,,,松山市,月火水木金,8:30,22:00,開館日の開館時間内に使用可【休業】年末年始（12/29～1/3）,,,,,,,,
382019,MAED000040,愛媛県松山市,堀江公民館,ホリエコウミンカン,,382019,,愛媛県松山市堀江町甲1400-1,愛媛県,松山市,堀江町,甲1400-1,,33.90363932,132.7537645,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）ただし、貸館利用時は使用可。,,,,,,,,
382019,MAED000041,愛媛県松山市,久枝公民館,ヒサエダコウミンカン,,382019,,愛媛県松山市西長戸町299,愛媛県,松山市,西長戸町,299,,33.86861546,132.7422197,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000042,愛媛県松山市,北条公民館,ホウジョウコウミンカン,,382019,,愛媛県松山市北条辻6,愛媛県,松山市,北条辻,6,,33.97667056,132.7777492,,,南玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000043,愛媛県松山市,河野公民館,コウノコウミンカン,,382019,,愛媛県松山市河野別府182-1,愛媛県,松山市,河野別府,182-1,,33.94981232,132.7814332,,,玄関,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）ただし、貸館利用時は使用可。,,,,,,,,
382019,MAED000044,愛媛県松山市,子規記念博物館,シキキネンハクブツカン,,382019,,愛媛県松山市道後公園1-30,愛媛県,松山市,道後公園,1月30日,,33.8496964,132.7871374,,,２階受付,,,,,,,,松山市,月水木金土日,9:00,17:00,5月～10月は9:00～18:00【休業】火曜日（祝日の場合は翌日）,,,,,,,,
382019,MAED000045,愛媛県松山市,松山市立埋蔵文化財センター,マツヤマシリツマイゾウブンカザイセンター,,382019,,愛媛県松山市南斎院町乙67-6,愛媛県,松山市,南斎院町,乙67-6,,33.83968568,132.7353454,,,１階エントランス受付,,,,,,,,松山市,火水木金土日,9:00,17:00,【休業】年末年始（12/28～1/4）、月、祝及び振替休日の翌日（考古館休館日）,,,,,,,,
382019,MAED000046,愛媛県松山市,葉佐池古墳公園ガイダンス棟,ハザイケコフンコウエンガイダンストウ,,382019,,愛媛県松山市北梅本町甲2455,愛媛県,松山市,北梅本町,甲2455,,33.81429896,132.8471716,,,事務室,,,,,,,,松山市,月火水木金,9:00,17:00,11月～2月は9:00～16:30【休業】年末年始（12/29～1/3）を除く土・日・祝日,,,,,,,,
382019,MAED000047,愛媛県松山市,青少年センター,セイショウネンセンター,,382019,,愛媛県松山市築山町12-33,愛媛県,松山市,築山町,12-33,,33.83956082,132.7801836,,,１階正面受付付近,,,,,,,,松山市,月火水木金土日,9:00,22:00,【休業】毎月第3日曜日及び年末年始（12/27～1/4),,,,,,,,
382019,MAED000048,愛媛県松山市,三津浜図書館,ミツハマトショカン,,382019,,愛媛県松山市住吉2丁目4-12,愛媛県,松山市,住吉2丁目,4月12日,,33.86319846,132.7142811,,,１階入り口付近,,,,,,,,松山市,火水木金土日,9:30,19:00,【休業】月曜日と月末日。ただし、月曜日が祝日の場合は開館し、月末日が土日または月曜日の場合は直前の平日が休館,,,,,,,,
382019,MAED000049,愛媛県松山市,拓南中学校,タクナンチュウガッコウ,,382019,,愛媛県松山市枝松5丁目4-39,愛媛県,松山市,枝松5丁目,4-39,,33.82865585,132.7833871,,,職員室前,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000050,愛媛県松山市,拓南中学校,タクナンチュウガッコウ,,382019,,愛媛県松山市枝松5丁目4-39,愛媛県,松山市,枝松5丁目,4-39,,33.82865585,132.7833871,,,クラブハウス,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000051,愛媛県松山市,拓南中学校,タクナンチュウガッコウ,,382019,,愛媛県松山市枝松5丁目4-39,愛媛県,松山市,枝松5丁目,4-39,,33.82865585,132.7833871,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000052,愛媛県松山市,雄新中学校,ユウシンチュウガッコウ,,382019,,愛媛県松山市土居田町1,愛媛県,松山市,土居田町,1,,33.82476901,132.7537009,,,体育館１F,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000053,愛媛県松山市,雄新中学校,ユウシンチュウガッコウ,,382019,,愛媛県松山市土居田町1,愛媛県,松山市,土居田町,1,,33.82476901,132.7537009,,,柔剣道場１階,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000054,愛媛県松山市,雄新中学校,ユウシンチュウガッコウ,,382019,,愛媛県松山市土居田町1,愛媛県,松山市,土居田町,1,,33.82476901,132.7537009,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000055,愛媛県松山市,勝山中学校,カツヤマチュウガッコウ,,382019,,愛媛県松山市清水町3丁目148-2,愛媛県,松山市,清水町3丁目,148-2,,33.85166464,132.7651424,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000056,愛媛県松山市,勝山中学校,カツヤマチュウガッコウ,,382019,,愛媛県松山市清水町3丁目148-2,愛媛県,松山市,清水町3丁目,148-2,,33.85166464,132.7651424,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000057,愛媛県松山市,勝山中学校,カツヤマチュウガッコウ,,382019,,愛媛県松山市清水町3丁目148-2,愛媛県,松山市,清水町3丁目,148-2,,33.85166464,132.7651424,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000058,愛媛県松山市,勝山中学校,カツヤマチュウガッコウ,,382019,,愛媛県松山市清水町3丁目148-2,愛媛県,松山市,清水町3丁目,148-2,,33.85166464,132.7651424,,,中校舎3階,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000059,愛媛県松山市,東中学校,ヒガシチュウガッコウ,,382019,,愛媛県松山市文京町2-2,愛媛県,松山市,文京町,2月2日,,33.84998183,132.7736844,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000060,愛媛県松山市,東中学校,ヒガシチュウガッコウ,,382019,,愛媛県松山市文京町2-2,愛媛県,松山市,文京町,2月2日,,33.84998183,132.7736844,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000061,愛媛県松山市,東中学校,ヒガシチュウガッコウ,,382019,,愛媛県松山市文京町2-2,愛媛県,松山市,文京町,2月2日,,33.84998183,132.7736844,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000062,愛媛県松山市,道後中学校,ドウゴチュウガッコウ,,382019,,愛媛県松山市上市1丁目3-57,愛媛県,松山市,上市1丁目,3-57,,33.84543175,132.7897963,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000063,愛媛県松山市,道後中学校,ドウゴチュウガッコウ,,382019,,愛媛県松山市上市1丁目3-57,愛媛県,松山市,上市1丁目,3-57,,33.84543175,132.7897963,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000064,愛媛県松山市,道後中学校,ドウゴチュウガッコウ,,382019,,愛媛県松山市上市1丁目3-57,愛媛県,松山市,上市1丁目,3-57,,33.84543175,132.7897963,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000065,愛媛県松山市,鴨川中学校,カモガワチュウガッコウ,,382019,,愛媛県松山市鴨川2丁目7-19,愛媛県,松山市,鴨川2丁目,7月19日,,33.87281489,132.7499589,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000066,愛媛県松山市,鴨川中学校,カモガワチュウガッコウ,,382019,,愛媛県松山市鴨川2丁目7-19,愛媛県,松山市,鴨川2丁目,7月19日,,33.87281489,132.7499589,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000067,愛媛県松山市,鴨川中学校,カモガワチュウガッコウ,,382019,,愛媛県松山市鴨川2丁目7-19,愛媛県,松山市,鴨川2丁目,7月19日,,33.87281489,132.7499589,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000068,愛媛県松山市,内宮中学校,ウチミヤチュウガッコウ,,382019,,愛媛県松山市内宮町569-1,愛媛県,松山市,内宮町,569-1,,33.89343802,132.7491724,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000069,愛媛県松山市,内宮中学校,ウチミヤチュウガッコウ,,382019,,愛媛県松山市内宮町569-1,愛媛県,松山市,内宮町,569-1,,33.89343802,132.7491724,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000070,愛媛県松山市,内宮中学校,ウチミヤチュウガッコウ,,382019,,愛媛県松山市内宮町569-1,愛媛県,松山市,内宮町,569-1,,33.89343802,132.7491724,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000071,愛媛県松山市,三津浜中学校,ミツハマチュウガッコウ,,382019,,愛媛県松山市若葉町8-48,愛媛県,松山市,若葉町,8-48,,33.85676879,132.7181287,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000072,愛媛県松山市,三津浜中学校,ミツハマチュウガッコウ,,382019,,愛媛県松山市若葉町8-48,愛媛県,松山市,若葉町,8-48,,33.85676879,132.7181287,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000073,愛媛県松山市,三津浜中学校,ミツハマチュウガッコウ,,382019,,愛媛県松山市若葉町8-48,愛媛県,松山市,若葉町,8-48,,33.85676879,132.7181287,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000074,愛媛県松山市,高浜中学校,タカハマチュウガッコウ,,382019,,愛媛県松山市梅津寺町乙52,愛媛県,松山市,梅津寺町,乙52,,33.87525966,132.7102876,,,職員玄関,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000075,愛媛県松山市,高浜中学校,タカハマチュウガッコウ,,382019,,愛媛県松山市梅津寺町乙52,愛媛県,松山市,梅津寺町,乙52,,33.87525966,132.7102876,,,体育館１階外,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000076,愛媛県松山市,高浜中学校,タカハマチュウガッコウ,,382019,,愛媛県松山市梅津寺町乙52,愛媛県,松山市,梅津寺町,乙52,,33.87525966,132.7102876,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000077,愛媛県松山市,津田中学校,ツダチュウガッコウ,,382019,,愛媛県松山市北斎院町1106,愛媛県,松山市,北斎院町,1106,,33.83723993,132.72227,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000078,愛媛県松山市,津田中学校,ツダチュウガッコウ,,382019,,愛媛県松山市北斎院町1106,愛媛県,松山市,北斎院町,1106,,33.83723993,132.72227,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000079,愛媛県松山市,津田中学校,ツダチュウガッコウ,,382019,,愛媛県松山市北斎院町1106,愛媛県,松山市,北斎院町,1106,,33.83723993,132.72227,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000080,愛媛県松山市,垣生中学校,ハブチュウガッコウ,,382019,,愛媛県松山市西垣生町418,愛媛県,松山市,西垣生町,418,,33.80977797,132.7055037,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000081,愛媛県松山市,垣生中学校,ハブチュウガッコウ,,382019,,愛媛県松山市西垣生町418,愛媛県,松山市,西垣生町,418,,33.80977797,132.7055037,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000082,愛媛県松山市,垣生中学校,ハブチュウガッコウ,,382019,,愛媛県松山市西垣生町418,愛媛県,松山市,西垣生町,418,,33.80977797,132.7055037,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000083,愛媛県松山市,興居島中学校,ゴゴシマチュウガッコウ,,382019,,愛媛県松山市泊町甲425-3,愛媛県,松山市,泊町,甲425-3,,33.89389919,132.6710081,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000084,愛媛県松山市,興居島中学校,ゴゴシマチュウガッコウ,,382019,,愛媛県松山市泊町甲425-3,愛媛県,松山市,泊町,甲425-3,,33.89389919,132.6710081,,,運動場体育倉庫,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000085,愛媛県松山市,余土中学校,ヨドチュウガッコウ,,382019,,愛媛県松山市保免西4丁目5-23,愛媛県,松山市,保免西4丁目,5月23日,,33.81366181,132.7417283,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000086,愛媛県松山市,余土中学校,ヨドチュウガッコウ,,382019,,愛媛県松山市保免西4丁目5-23,愛媛県,松山市,保免西4丁目,5月23日,,33.81366181,132.7417283,,,武道場入口,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
