﻿名称,所在地,所在地（詳細）,開設者氏名,開設年月日,あんま,はり,きゅう,柔道
前田接骨院,松山市中西外６９６－５,,前田　龍之介,1991/6/8,,,,○
前田接骨院,松山市中西外６９６－５,,前田　龍之介,1991/6/8,○,○,○,
渡部鍼灸院,松山市石手２丁目２－８,,渡部　裕之,1991/8/15,○,○,○,
延命院,松山市善応寺甲１２５,,阪本　健雄,1991/8/20,○,,,
鴨川ハリ灸院,松山市東長戸四丁目２番２８号,コトーネ城北５０１号,中田　銀生,1992/2/14,○,○,○,
浜整骨院,松山市居相１丁目７番２２号,,濱　一明,1992/3/3,,,,○
マスヤ鍼灸院,松山市立花町２丁目２－３,,桝室　敏郎,1992/5/6,,○,○,
あんま　はり　かえで治療所,松山市立花二丁目３－２０,,大西　美津子,1992/8/20,○,○,○,
みどりマッサージ,松山市土居田町４８８－１２,,中川　善雄,1992/9/18,○,,,
レモンはり治療院,松山市和泉南３丁目１１－２８,,大川　まり子,1992/12/1,○,○,,
阿達接骨院,松山市西石井町４４２－８,,阿達　順久,1993/4/6,,○,○,
阿達接骨院,松山市西石井町４４２－８,,阿達　順久,1993/4/6,,,,○
みやけ治療院,松山市土居田町６４０－４,,三宅　喜八郎,1993/4/12,,○,○,
健　接骨院,松山市久万ノ台５６０－４,,片山　健,1993/5/8,,,,○
うしおに鍼灸接骨院,松山市水泥町８７１－２,,清水　文郎,1993/6/7,,○,○,
うしおに鍼灸接骨院,松山市水泥町８７１－２,,清水　文郎,1993/6/7,,,,○
宇佐見指圧治療所,松山市来住町６２５－７,,宇佐見　穀,1994/1/24,○,,,
木下鍼灸治療院,松山市桑原７丁目２－２５,,木下　洋一,1994/5/2,○,○,○,
一休堂治療院,松山市土居田町７８ー６,,兵頭　治,1994/7/11,○,○,○,
松山指圧センター,松山市鷹子町６２５－１,,矢野　光恵,1995/7/1,○,,,
コイケ鍼灸院,松山市古川北4丁目１０－１０,,小池　剛司,1995/9/25,○,○,○,
加藤接骨院,松山市安城寺町１７６４－８,,加藤　雄策,1995/12/1,,,,○
久万の台温泉治療院,松山市久万ノ台１２１８,,有限会社　スピカ,1996/3/12,○,,,
体心針灸指圧センター,松山市平井町１４３２－２,,三上　吉郎,1997/1/31,○,○,○,
清水淳子治療院,松山市畑寺2丁目９－３,,清水　淳子,1997/3/5,○,○,○,
越智東洋はり院,松山市東石井５丁目１２－４１,,越智　富夫,1997/3/12,○,○,○,
アライブ鍼灸マッサージ,松山市木屋町４丁目３－１３,,得本　浩幸,1998/4/1,○,○,○,
回復の里　エデン,松山市竹原３丁目１７－２５,　ラブリハイツ５１３,新名　頼子,1998/4/1,,○,○,
喜安はり・灸院,松山市空港通３丁目１２ー１８　　,　コーポ王赤１０３号,喜安　由理子,1998/4/11,○,○,○,
さくら鍼灸院,松山市姫原3丁目９－４,,谷本　富子,1998/6/1,,○,○,
春日針灸院,松山市古川北３－１３－２２,,高井　俊介,1998/8/28,,○,○,
渡部鍼灸院,松山市下灘波甲６５６－４,,渡部　菊良,1998/9/1,,○,○,
大峰鍼灸整骨院,松山市南江戸６－１－３２,,赤松　寛彦,1998/9/15,○,○,○,
ティップール　気夢楽,松山市山越3丁目３－９,,木村　光明,1999/1/6,○,○,○,
天野接骨院・鍼灸院,松山市南久米町３８０－５,,天野　則之,1999/3/4,,○,○,
天野接骨院・鍼灸院,松山市南久米町３８０－５,,天野　則之,1999/3/4,,,,○
道後さや温泉ゆらら,松山市高岡町１２５－１,,橋田　加寿子,1999/3/13,○,,,
クイックリフレッシュゆとりあ店,松山市谷町１７２－３,,小川　純人,1999/4/10,○,,,
マッサージしまなみグループ９９,松山市南江戸２丁目１５－５０,,楠　良一,1999/5/1,○,,,
あゆみホーム,松山市吉藤４－１０－１６,,渡辺　敏弘,1999/5/17,○,,,
西岡接骨院,松山市森松町７３０－１,,西岡　和彦,1999/6/9,,,,○
平岡治療院,松山市恵原町３１０,,平岡　武忠,1999/6/21,○,,,
山尾治療院,松山市久万ノ台９４０－６,,山尾　清美,1999/7/20,○,○,○,
クイックリフレッシュ天山トロン温泉店,松山市福音寺町７５０,,小川　純人,1999/7/23,○,,,
大澤治療院,松山市北条辻３３９番地２,,大澤　えり子,1999/8/10,○,○,○,
龍寛鍼灸院,松山市湊町６－４－１２,　半田ビル２階,半田　竜也,1999/9/17,○,○,○,
マッセル土屋,松山市木屋町３丁目１３－１,,土屋　茂明,2000/3/6,○,○,○,
浜野接骨院,松山市高岡町３１５－２７,,濱野　士朗,2000/4/10,,,,○
友優はり灸療院,松山市竹原２丁目８－２８,,平松　伸彦,2000/5/1,○,○,○,
あんま・ﾏｯｻｰｼﾞ長戸治療院,松山市西長戸町１０３－４,,石丸　千鳥,2000/5/8,○,,,
日野接骨療院,松山市来住町６５２－４,,日野　孝一,2000/5/8,,,,○
みやけ接骨院,松山市土居田町６４０－４,,三宅　喜八郎,2000/5/8,,,,○
花園鍼灸院,松山市花園町４－１２,和光ビル1階,寺川　華奈,2000/5/23,,○,○,
はりのお店　ぼちぼち,松山市中央1丁目６－１,,吉金　英二,2000/6/2,○,○,○,
あんま・鍼・灸　おおさかや治療院,松山市衣山３丁目１－３２,,大坂家　孝,2000/10/1,○,○,○,
あん摩マッサージ指圧、はり、灸のひなたぼっこ治療院,松山市浄瑠璃町甲４０３－５,,山崎　宙計,2000/10/18,○,○,○,
鍼灸サロン　ドゥワ　セラヴィ,松山市湊町８丁目１０５－６　２Ｆ,,星合　淳子,2000/12/9,○,○,○,
鴨川鍼灸院　山越療院,松山市山越１丁目１８－１８,,中田　仁寿,2001/2/1,,○,○,
関西鍼灸院,松山市木屋町二丁目３－２０,,中村　耕三,2001/4/9,○,○,○,
上月接骨院,松山市千舟町六丁目1-3　　　,チフネビル1階,上月  慶,2001/9/3,,,,○
浦川鍼灸治療院,松山市南斎院町９５１－１１,,有限会社東洋健康技学,2001/10/14,○,○,○,
加島針灸院,松山市味酒町二丁目９-９,,株式会社東洋医学健康センタｰ　,2002/4/25,○,○,○,
あんま･マッサージ･指圧 村上治療院,松山市西垣生町５２０－１４,,村上　勝信,2003/1/7,○,,,
木山指圧治療院,松山市和気町２丁目８６４番地１０,,木山　繁,2003/4/10,○,,,
宇都宮整骨院,松山市谷町甲２２１－６,,宇都宮　豊藏,2003/6/9,,,,○
あん摩・マッサージ・指圧　梅田治療院,松山市南久米町７８２－１０,,梅田　栄,2003/7/1,○,,,
卯堂　はり　きゅう　あマ指,松山市高岡町８７１番地５,,川上　治幸,2003/7/1,○,○,○,
橋元はり灸院,松山市北条辻２９６,,橋元　清和,2003/8/20,○,○,○,
はり・きゅう　しのはら,松山市下難波甲１０７５－１,,篠原　健竜,2003/9/16,,○,○,
あすなろ鍼灸院,松山市竹原２丁目１－５３,エバーグリーン松山２号館４０８号,杉山　明敏,2003/10/10,,○,○,
ひろ鍼灸整骨院,松山市竹原４丁目２番１５号,,髙石　宏行,2003/10/10,○,○,○,
山下接骨院,松山市中村４丁目８－２２,,山下　良治,2003/12/1,,○,○,
山下接骨院,松山市中村４丁目８－２２,,山下　良治,2003/12/1,,,,○
坂本鍼灸院,松山市山西町１２７番地６０,,坂本　道雄,2004/12/1,○,○,○,
幸治鍼灸館,松山市余戸中２丁目１１－３５,,大西　幸治,2005/1/5,○,○,○,
のせ　はり・マッサージ治療院,松山市平井町甲２４９６－１０,,野瀬　毅,2005/3/29,○,○,○,
ひのした接骨院,松山市住吉一丁目５－１６,,日下　武史,2005/3/31,,,,○
しらいし鍼灸・整骨院,松山市永木町２丁目２番地３,,白石　哲夫,2005/5/21,,○,○,
しらいし鍼灸・整骨院,松山市永木町２丁目２番地３,,白石　哲夫,2005/5/21,,,,○
あらき鍼灸院,松山市三番町５丁目１－１１,松山第二法務ビル１Ｆ,松下　芳寛,2005/7/26,,○,○,
一鍼灸院,松山市南吉田町１４５１－１,シュシュシャルマン１F,清水　孝一,2005/9/10,,○,○,
向井鍼灸院,松山市味酒町２丁目９番地８,,弓達　博子,2006/1/25,,○,○,
けいらく堂漢法鍼灸院,松山市みどりヶ丘１６番１７号,,濱田　俊郎,2006/5/8,○,○,○,
はり　きゅう　マッサージ治療院　クローバ,松山市別府町３６５番地１,,医療法人ゆうの森,2006/6/2,○,○,○,
ますだ鍼灸整骨院,松山市辻町２番２０号,,益田　修,2006/7/3,,○,○,
ますだ鍼灸整骨院,松山市辻町２番２０号,,益田　修,2006/7/3,,,,○
ひだまり鍼・灸・マッサージ治療院,松山市天山三丁目１３番１０号,,矢野　陽輔,2006/7/21,○,○,○,
あんまマッサージ指圧　若松治療院,松山市中須賀二丁目４番３０号,,若松　信幸,2006/9/4,○,,,
指圧　だいまる治療院,松山市宮西二丁目７番３２号,,大丸　賢二,2006/11/22,○,,,
按摩・ﾏｯｻｰｼﾞ・指圧　富森治療院,松山市久米窪田町１０２９番地６,,富森　頼英,2006/12/4,○,,,
康楽鍼灸治療院,松山市西垣生町８３３番地１０,,井上　周治,2006/12/15,○,○,○,
指圧・鍼灸　じょうらく治療院,松山市久保３１０番地,,酒井　国久,2007/1/15,○,○,○,
おおたに鍼灸院,松山市大橋町１０３番地４,,大谷　年生,2007/2/14,,○,○,
おおたに整骨院,松山市大橋町１０３番地４,,大谷　年生,2007/2/14,,,,○
はりきゅうマッサージ　まつお治療院メリッサ,松山市南梅本町３５２番地１０,,松尾　ゆかり,2007/4/9,○,○,○,
城東接骨院,松山市桑原２丁目５番２６号,,嶝野　正寿,2007/4/11,,,,○
城東鍼灸院,松山市桑原２丁目５番２６号,,嶝野　正寿,2007/4/11,,○,○,
はり・あんまマッサージ指圧・灸　椿治療室,松山市西石井三丁目６番３３号,,吉岡　麗子,2007/5/23,○,○,○,
わたなべ長生治療院,松山市南梅本町１９７番地７,,渡部　勇隆,2007/6/1,○,,,
城西接骨院,松山市萱町三丁目１番９号（１Ｆ）,,高須賀　晋也,2007/9/3,,,,○
訪問マッサージ　悠あい,松山市小村町８７番地６　（３F）,,有限会社城南メディカルケア・サービス,2007/9/11,○,○,○,
フレアス在宅マッサージ松山,松山市南斎院町８５５－３,,株式会社フレアス,2008/2/6,○,○,○,
山本整骨院,松山市湯渡町７番１４号,,山本　弘幸,2008/2/12,,,,○
ヨーカ堂鍼灸治療院,松山市鷹子町８３４番地１,ライフプラザ１０３号,藤本　俊喜,2008/2/12,○,○,○,
すずらん鍼灸院,松山市北条辻６１８－１４,,山﨑　みつぎ,2008/3/27,,○,○,
マッサージ・はり　かりゆし堂,松山市築山町５－８,,酒井　信也,2008/4/17,○,○,○,
愛媛接骨院,松山市柳井町三丁目３－４,,学校法人河原学園,2008/5/1,,,,○
楽鍼灸院,松山市南久米町７６６－９,,上郷　樹夫,2008/5/2,,○,○,
有馬鍼灸院,松山市南久米町３１４番地１６,,有馬　秀見,2008/5/16,○,○,○,
田中針灸接骨院,松山市北条辻１３４２－１,,田中　明人,2008/5/16,○,○,○,
田中針灸接骨院,松山市北条辻１３４２－１,,田中　明人,2008/5/16,,,,○
青空はり灸整骨院,松山市別府町４９６－３,,豊嶋　淳,2008/6/1,,○,○,
青空はり灸整骨院,松山市別府町４９６－３,,豊嶋　淳,2008/6/1,,,,○
あんま　マッサージ　真鍋治療院,松山市東山町７－２１,,眞鍋　よし子,2008/9/16,○,,,
川又鍼灸接骨院,松山市鷹子町５１４－４,,川又　正吾,2008/10/1,,,,○
川又鍼灸接骨院,松山市鷹子町５１４－４,,川又　正吾,2008/10/1,,○,○,
マッサージ・指圧　らくらく館,松山市東長戸２丁目７番１号,,森本　路子,2008/10/6,○,,,
滝下鍼灸治療院,松山市高岡町６８２－３,,滝下　慎二,2009/1/20,○,○,○,
愛媛鍼灸院,松山市柳井町三丁目３－４,,学校法人河原学園,2009/2/26,,○,○,
あん摩ﾏｯｻｰｼﾞ指圧　谷中治療院,松山市新石手６２－１０,,谷中　康能,2009/4/16,○,,,
ふじわら整骨院,松山市居相４丁目１７－１８,,藤原　聖之,2009/4/20,,,,○
玉乃井鍼灸院（あんまﾏｯｻｰｼﾞ指圧・鍼灸）,松山市平井町３７７４,,玉乃井　謙仁,2009/5/1,○,○,○,
大峰鍼灸整骨院,松山市南江戸６丁目１－３２,,赤松　寛彦,2009/5/19,,,,○
山下はりきゅう整骨院,松山市西垣生町２６７－３,,山下　省三,2009/5/28,○,○,○,
山下はりきゅう整骨院,松山市西垣生町２６７－３,,山下　省三,2009/5/28,,,,○
ミヤコ鍼灸接骨院,松山市土居田町７９６－３,,（有）ミヤコ,2009/6/2,,○,○,
ミヤコ鍼灸接骨院,松山市土居田町７９６－３,,（有）ミヤコ,2009/6/2,,,,○
ヘルスアップサポート施術院（あん摩ﾏｯｻｰｼﾞ指圧・はり・きゅう）,松山市白水台２丁目３－５,,徳永　光輝,2009/7/27,○,○,○,
はり・灸・マッサージShindo,松山市土居田町７８０－１,,西岡　和仁,2009/8/25,○,○,○,
こころ接骨院,松山市東石井６－５－１２,グランドハイム東石井１０３号,高橋　知巳,2009/9/7,,,,○
たなか接骨院,松山市古川北３丁目１０－６,,田中　忠彦,2010/3/1,,,,○
たなか接骨院,松山市古川北３丁目１０－６,,田中　忠彦,2010/3/1,○,○,○,
重松征鍼灸院,松山市道後町1丁目８－２８,,重松　寛人,2010/3/28,,○,○,
就労継続支援事業所　癒しの森治療院,松山市祝谷６丁目１２６４－５,,社会福祉法人泰斗福祉会,2010/4/1,○,○,○,
整骨院はり灸院　手温,松山市小坂五丁目４－１６,第８中村ビル４０３号,渡部　瑞重,2010/4/1,,○,○,
整骨院はり灸院　手温,松山市小坂五丁目４－１６,第８中村ビル４０３号,渡部　瑞重,2010/4/1,,,,○
鍼灸心和　尾崎治療所,松山市湊町2丁目１－１０,,有限会社　オフィスモガ,2010/6/12,,○,○,
あん摩マッサージ指圧　治療院４５°,松山市柳井町２丁目１９－１２コーポ柳井６０１号,,宮本　健二,2010/6/28,○,,,
わかば鍼灸接骨院,松山市古三津２丁目８－２２ボヌール古三津A棟１０１号,,神岡　知宏,2010/7/16,,,,○
わかば鍼灸接骨院,松山市古三津２丁目８－２２ボヌール古三津A棟１０１号,,神岡　知宏,2010/7/16,,○,○,
東洋整骨院,松山市岩崎町２－２－２４,,渡部　素矢,2010/9/27,,,,○
西川鍼灸療院,松山市鷹子町３０３番地１,,株式会社西川鍼灸整骨院,2010/10/5,○,○,○,
あん摩マッサージ指圧　李治療院,松山市土居田町７２１－１コーポ永木１０２号,,近藤　京子,2010/10/16,○,,,
はり・きゅう・あんま　温慈堂,松山市道後北代１２－２９,,藤田　奈緒美,2010/11/12,○,○,○,
あん摩マッサージ指圧の住吉治療院,松山市住吉２丁目７－２７,,山崎　忠利,2010/12/1,○,,,
高橋鍼灸院,松山市古川北2丁目6番1号,,高橋　剛士,2011/1/1,,○,○,
高橋接骨院,松山市古川北２丁目６番１号,,高橋　剛士,2011/1/1,,,,○
久保田針灸院,松山市中一万町２－２６,,久保田　一彦,2011/4/1,○,○,○,
上月針灸院,松山市千舟町六丁目１－３,チフネビル１階,上月　慶,2011/4/4,,○,○,
おおもり整骨院,松山市恵原町甲１８２－３,,大森　秀明,2011/4/14,,,,○
あい整骨院　雄郡小学校前,松山市土橋町８２　メゾン梓１０５,,井上　弘司,2011/4/19,,,,○
繭　三津店　あんま・はり・きゅう,松山市須賀町５番２７号,,株式会社繭,2011/4/21,○,○,○,
中野針灸治療院,松山市萱町２丁目７－６,,中野　誠,2011/5/1,○,○,○,
中野接骨院,松山市萱町２丁目７－６,,中野　誠,2011/5/1,,,,○
伊賀上整骨院,松山市北斎院町１９－３,,伊賀上　正敏,2011/5/2,,,,○
整骨　まつお治療院,松山市南梅本町３５２－１０,,松尾　良介,2011/6/1,,,,○
温泉マッサージセンター,松山市道後湯月町１－３２,,大久保　裕司,2011/7/6,○,○,○,
道後はり灸接骨院,松山市南町二丁目８－１２－１０１,,株式会社たけひろ,2011/9/29,,,,○
道後はり灸接骨院,松山市南町二丁目８－１２－１０１,,株式会社たけひろ,2011/9/29,,○,○,
古町治療院,松山市萱町６丁目１５３－５,,惟任　力義,2012/1/4,○,○,○,
治療院らくらく　あんま・はり・きゅう,松山市居相３丁目１１番８号,,渡部　辰治,2012/3/23,○,○,○,
訪問マッサージ　友愛　松山,松山市今在家１丁目１０番２６号,,株式会社友愛,2012/4/1,○,○,○,
ひろ鍼灸整骨院,松山市竹原四丁目2番15号,,髙石　宏行,2012/4/19,,,,○
すまいる接骨院,松山市木屋町三丁目１０－１,,株式会社すまいるかんぱにー,2012/5/1,,,,○
あおぞら接骨院　石井院,松山市西石井２－１－３４,,豊嶋　淳,2012/5/9,,,,○
マッサージきたがわ,松山市味酒町三丁目２－５,,北川　典雄,2012/5/11,○,○,○,
古町整骨院,松山市味酒町三丁目２－５,,北川　典雄,2012/5/11,,,,○
松山鍼灸整骨院,松山市松末１丁目５－１０,,有限会社松山針灸接骨院,2012/7/1,,,,○
松山鍼灸整骨院,松山市松末１丁目５－１０,,有限会社松山針灸接骨院,2012/7/1,○,○,○,
かめい整骨院,松山市西垣生町２５４－１,,亀井　寿氏,2012/12/17,,,,○
あんまマッサージ指圧　さくら治療院,松山市祇園町７－２７,カーサ野村１Ｆ,濵岡　俊一郎,2013/3/22,○,,,
あんまマッサージ指圧　宇都宮治療院,松山市北立花町６－２,,宇都宮　亘敏,2013/4/1,○,,,
マッサージレイス治療院松山北部,松山市西長戸町８９９－１１,,尾﨑　晃一,2013/4/1,○,○,○,
訪問マッサージ　アップル,松山市古三津四丁目６２５番地,,医療法人　仁勇会,2013/4/2,○,,,
アキュート接骨院,松山市中央一丁目１７－３５,ケアジャパンビル５Ｆ,矢邉　典子,2013/5/1,,,,○
たいよう整骨院,松山市南久米町６８６－１１,,橘　尚道,2013/5/11,,,,○
マッサージまごころ治療院松山店,松山市余戸東五丁目３－３６,,株式会社　ヒーリング・ジャパン,2013/7/11,○,,,
マッサージ・針・灸　あんず,松山市立花一丁目８－４０,,三好　愛子,2013/7/16,○,○,○,
なお鍼灸整骨院,松山市久万ノ台１２７５－５　１Ｆ,,竹本　直央,2013/7/30,,,,○
ほんまち整骨院,松山市本町五丁目８－５,,阿久津　諒,2013/9/19,,,,○
経絡鍼灸　睛明,松山市久万ノ台１１０２番地１,,八木　博江,2013/11/21,○,○,○,
愛マッサージ,松山市北藤原町１－２５,,山内　榮子,2013/12/1,○,,,
Sante'（さんて）,松山市愛光町１２－２４－１,,西野　幸恵,2014/2/22,○,○,○,
松山鍼灸院　漢方鍼灸個別治療室　仁塾,松山市本町６丁目６－７,ロータリー本町７２２号,田村　健,2014/3/25,,○,○,
すこやか鍼灸接骨院　畑寺院,松山市畑寺四丁目１３番１９号,,石原　正邦,2014/4/1,,,,○
すこやか鍼灸接骨院　畑寺院,松山市畑寺四丁目１３番１９号,,石原　正邦,2014/4/1,,○,○,
在宅療養マッサージ暖心松山店,松山市平井町２２２０－１,,合同会社　暖心,2014/6/14,○,,,
あい整骨院　久枝院,松山市西長戸町３８３－６　,メゾンフォンテーヌ１０１,合同会社ライブテラスグループ,2014/6/17,,,,○
美らくる鍼灸院,松山市松末一丁目3番36号,,竹本　純子,2014/6/28,,○,○,
なごみ鍼灸接骨院,松山市北土居町四丁目16番5号,,野本　誠一,2014/7/2,,,,○
牧野針灸院,松山市久万ノ台９０９－７,,牧野　隆,2014/7/7,,○,○,
訪問マッサージ　里山どんぐり,松山市朝美二丁目１番１号,,株式会社里山どんぐり,2014/7/14,○,○,○,
アクア整骨院,松山市天山三丁目９番２４号,,株式会社ＡＱＵＡ　ＣＯＭＭＵＮＩＴＹ,2014/8/1,,,,○
アクア鍼灸院,松山市天山三丁目９番２４号,,株式会社ＡＱＵＡ　ＣＯＭＭＵＮＩＴＹ,2014/8/1,○,○,○,
つばき整骨院,松山市東石井六丁目２－１,グランパレコートドール１０２,川﨑　昭紀,2014/8/1,,,,○
アクティブ・リハ　すまいる鍼灸院,松山市天山三丁目９番２４号,,株式会社ＡＱＵＡ　ＣＯＭＭＵＮＩＴＹ,2014/9/1,○,○,○,
はなまる接骨院,松山市越智一丁目１３－１,,柳瀬　陽平,2014/9/1,,,,○
鍼灸院リベラ,松山市此花町７番３３号,２Ｆ,医療法人　ＴＭＣ,2014/10/1,○,○,○,
さざんか接骨院,松山市和気町一丁目１０９番地７,,栗田　奈歩美,2014/10/7,,,,○
くめ駅東整骨院,松山市南久米町２６５番地１,ゴトービル１階,家木　潤治,2014/10/29,,,,○
武田治療院　鍼灸治療,松山市森松町１１１６番地２,,武田　大介,2014/11/13,,○,○,
マッサージせとか,松山市祝谷五丁目６番１０号,,株式会社リバーイースト,2014/11/17,○,○,○,
マッサージせとか　本部,松山市久米窪田町１１５４番地１,,株式会社リバーイースト,2014/12/1,○,○,○,
みよし整骨院,松山市歩行町二丁目５番地４,,三好　玉清,2015/1/27,,,,○
あきら鍼灸院,松山市朝生田町五丁目１番２５号,ジョー・プラ２Ｆ,武智　英明,2015/3/1,,○,○,
本田治療院　あん摩マッサージ,松山市立花一丁目１０番１０号,,本田　洋,2015/3/1,○,,,
接骨院リベラ,松山市此花町７番３３号,２Ｆ,医療法人　ＴＭＣ,2015/3/1,,,,○
ナチュラル接骨院,松山市北梅本町甲７３８番地１,,木下　直人,2015/3/26,,,,○
ほし接骨院,松山市高野町甲３６番地２９,,河本　裕樹,2015/3/31,,,,○
整骨　楽楽庵,松山市居相３丁目１４－１８,,田窪　宏行,2015/4/9,,,,○
なお鍼灸整骨院,松山市久万ノ台１２７５－５,,竹本　直央,2015/4/27,,○,○,
按摩マッサージ指圧鍼灸長野治療院,松山市和泉南六丁目３－１０,,長野　直樹,2015/5/1,○,○,○,
訪問マッサージ　友愛　山越店,松山市山越町４２６－１６,北星ハイツ２０７号,伊関　隆吾,2015/5/20,○,,,
道後スポーツ接骨院,松山市此花町３－８,,宮内　雅浩,2015/7/1,,,,○
訪問マッサージ・鍼・灸　はな治療院　道後院,松山市此花町３－８,道後スポーツ接骨院内,宮内　雅浩,2015/7/1,○,○,○,
だいすけ接骨院,松山市久万ノ台３４４番地１,,石谷　大輔,2015/7/14,,,,○
だいふく鍼灸整骨院　石井院,松山市北土居三丁目８－１１,スーパーABC石井店内,平清水　隆志,2015/7/29,,,,○
