﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,測量・ランク,測量・総合点,建築コンサル・ランク,建築コンサル・総合点,土木コンサル・ランク,土木コンサル・総合点,地質調査・ランク,地質調査・総合点,補償コンサル・ランク,補償コンサル・総合点
104839,兵庫県尼崎市御園町２４,株式会社エイテック　西日本支社,支社長,久川　真史,Ａ,330,,,Ａ,280,,,,
101085,愛媛県松山市空港通２丁目９－２９,株式会社エイト日本技術開発　四国支社,支社長,鈴木　清久,Ａ,330,,,Ａ,330,Ａ,330,Ａ,330
100123,愛媛県松山市安城寺町２７－３９,有限会社エイピー調査設計,代表取締役,品川　大輔,Ｂ,210,,,,,,,,
105326,愛媛県大洲市柚木４７４－１,株式会社栄和測量設計,代表取締役,岩田　達也,Ｂ,210,,,,,,,,
100127,愛媛県松山市福音寺町７０６－３,株式会社エクセル調査設計,代表取締役,宮本　孝洋,Ａ,270,,,Ｂ,230,,,Ｄ,130
105422,香川県高松市鍛冶屋町３,株式会社エコー　四国事務所,所長,木下　隆司,,,,,Ａ,330,,,,
100130,愛媛県松山市土居田町５９３－１,株式会社エス・アクシス,代表取締役,徳田　晴男,,,Ｂ,200,,,,,Ｂ,190
104213,大阪府大阪市中央区釣鐘町１－１－１,株式会社エス・ジー都市経営,代表取締役,森田　耕二,,,,,Ｃ,180,,,,
104781,福岡県福岡市博多区須崎町１２－８,株式会社エスティ環境設計研究所,代表取締役,澁江　章子,,,Ｃ,160,Ａ,290,,,,
104423,東京都千代田区丸の内３－４－１,株式会社ＳＰフォーラム,代表取締役,江川　克之,,,Ｃ,175,,,,,,
101091,大阪府大阪市淀川区西中島５－９－１,株式会社エックス都市研究所　大阪支店,支店長,中石　一弘,,,,,Ａ,330,,,,
101093,香川県高松市今里町３６３－３４,株式会社エヌ・イーサポート　高松営業所,所長,有田　和志,,,,,Ａ,300,,,,
101095,愛媛県松山市朝生田町２丁目２－３３,株式会社ＮＨＫテクノロジーズ　松山総支社,総支社長,中矢　幸憲,,,Ａ,330,,,,,,
105330,愛媛県松山市岩崎町２丁目４－３９,株式会社エヌ・エス・イー,代表取締役,永松　広宣,,,Ｂ,220,,,,,,
101096,愛媛県松山市山越４丁目４－３３,エヌエス環境株式会社　松山営業所,所長,稲葉　岳志,,,,,Ａ,330,Ａ,245,,
105318,広島県広島市中区東千田町２―９―５７広電タワービル,株式会社ＮＳＰ設計,代表取締役,岩崎　均,,,Ａ,315,,,,,,
101780,広島県広島市中区鶴見町２－１９,株式会社ＮＪＳ　広島事務所,所長,宮村　一郎,Ａ,270,Ａ,330,Ａ,340,Ａ,245,Ｄ,120
101741,愛媛県松山市正円寺１丁目７－４５,ＮＴＣコンサルタンツ株式会社　愛媛営業所,所長,柏木　浩,,,,,Ａ,330,Ａ,330,Ｂ,170
104673,愛媛県松山市北土居２丁目２４－２４,株式会社ＮＴＯ,代表取締役,中川　孝志,Ｃ,180,,,Ｂ,205,Ａ,225,,
101099,愛媛県松山市若草町３－６,エヌ・ティ・ティ・インフラネット株式会社　愛媛支店,支店長,黒野坪　剛,,,,,Ａ,320,,,,
102044,愛媛県松山市三番町４丁目４－１,愛媛県森林組合連合会,会長職務代行者代表理事専務,芝　芳亀,Ｂ,235,,,,,,,,
100148,愛媛県松山市小栗７丁目１１－１８,株式会社愛媛建設コンサルタント,代表取締役,神野　邦彦,Ａ,280,,,Ａ,325,Ａ,320,Ｄ,130
100150,愛媛県松山市北久米町９１２,株式会社愛媛建築研究所,代表取締役,白石　春夫,,,Ｂ,180,,,,,,
102418,愛媛県松山市愛光町１－２４（県土連ビル）,愛媛県土地改良事業団体連合会,会長,篠原　実,Ａ,305,Ｂ,190,Ａ,285,,,,
100151,愛媛県松山市山越３丁目２－２８,愛媛県補償コンサルタント株式会社,代表取締役,田中　秀昭,,,,,,,,,Ｂ,174
100161,愛媛県松山市空港通３丁目５－１６,愛媛地質調査株式会社,代表取締役,清水　修,,,,,Ｃ,195,Ａ,250,,
100183,愛媛県松山市鷹子町８１３,株式会社エリアトータルプランニング,代表取締役,岡本　孝,,,Ｂ,200,,,,,,
105221,東京都中央区日本橋堀留町１－９－６,株式会社遠藤克彦建築研究所,代表取締役,遠藤　克彦,,,Ａ,275,,,,,,
101114,愛媛県松山市山越４丁目４－３３,応用地質株式会社　四国事務所,事務所長,桝岡　謙治,Ａ,285,,,Ａ,330,Ａ,330,,
102603,愛媛県大洲市東大州９０９－１,株式会社オーエムアイ,代表取締役,大川内　修,Ａ,275,,,,,,,,
100196,愛媛県松山市吉藤３丁目４－３,株式会社鳳建築設計事務所,代表取締役,小林　寛之,,,Ａ,305,,,,,,
100202,愛媛県松山市緑町２丁目８－３０,株式会社大野設計,代表取締役,大野　仁,,,Ａ,245,,,,,Ｄ,120
101127,愛媛県松山市二番町４丁目２－１４,株式会社オオバ　愛媛営業所,所長,垣田　佳男,,,,,Ａ,330,Ａ,275,Ａ,330
100211,愛媛県松山市西石井１丁目３－３０,株式会社小笠原工務所,代表取締役,小笠原　公英,Ａ,280,,,Ｂ,240,,,Ｄ,140
101135,大阪府大阪市中央区瓦町３－３－７　瓦町ＫＴビル,株式会社小河建築設計事務所,代表取締役,瓜生田　尚彦,,,Ａ,300,,,,,,
105409,広島県広島市中区鶴見町２－２１－４０４,株式会社沖本初建築設計事務所,代表取締役,沖本　初,,,Ｂ,210,,,,,,
101151,愛媛県松山市萱町２丁目１－１２,株式会社オリエンタルコンサルタンツ　松山事務所,所長,宇都宮　將人,,,,,Ａ,330,Ａ,270,,
101152,愛媛県松山市六軒家町３－２４,オリジナル設計株式会社　愛媛営業所,所長,山内　幸雄,Ａ,285,,,Ａ,330,Ｃ,170,,
101159,大阪府大阪市北区南森町１－２－２５,開発虎ノ門コンサルタント株式会社　関西支店,執行役員支店長,山本　良弘,Ａ,270,,,Ａ,330,Ｂ,195,,
104641,岡山県倉敷市大畠１－６－１２,海洋建設株式会社,代表取締役社長,片山　真基,,,,,Ｂ,235,,,,
104720,東京都千代田区大手町１－９－２,株式会社価値総合研究所,代表取締役社長,桐山　毅,,,,,Ｂ,210,,,,
101165,東京都新宿区榎町４３－１,株式会社桂設計,代表取締役社長,寺嶋　憲二,,,Ａ,330,,,,,,
102048,愛媛県松山市今在家２丁目１－４,株式会社カナン・ジオリサーチ,代表取締役,篠原　潤,Ｂ,210,,,Ａ,295,Ａ,255,,
101177,愛媛県松山市空港通３丁目１２－１２,川崎地質株式会社　四国支店,支店長,直本　啓祐,,,,,Ａ,330,Ａ,330,,
102174,愛媛県松山市南高井町１９９０－８,株式会社環境技術研究所　四国支店,支店長,村井　康一,,,,,Ａ,250,,,,
105180,京都府京都市上京区多門町４４０－６,株式会社環境事業計画研究所,代表取締役,吉村　龍二,,,,,Ｂ,225,,,,
101192,大阪府大阪市中央区久太郎町１－４－２,環境設計株式会社,代表取締役,中野　晋,,,Ｃ,170,Ａ,300,,,,
101193,東京都港区六本木５－１２－２２,株式会社環境デザイン研究所,代表取締役,仙田　順子,,,Ａ,305,,,,,,
103840,愛媛県松山市空港通７丁目１５－１２,株式会社環境防災　松山支店,支店長,林　善之,,,,,Ａ,340,Ａ,250,Ｂ,170
103949,大阪府大阪市淀川区西中島５－４－２０,株式会社関西シビルコンサルタント,代表取締役社長,瀧浪　秀元,Ａ,330,,,Ａ,305,,,,
105342,兵庫県尼崎市浜１－１－１,株式会社管総研,代表取締役社長,川久保　知一,,,,,Ａ,280,,,,
101206,愛媛県松山市中央１丁目１１－２０,基礎地盤コンサルタンツ株式会社　四国支店,支店長,樋口　昭雄,Ａ,315,,,Ａ,335,Ａ,330,Ｂ,170
101207,愛媛県松山市北井門５丁目２３－１１,キタイ設計株式会社　松山事務所,所長,辰巳　慶臣,,,,,Ａ,340,Ａ,260,Ｂ,185
101214,大分県大分市王子町１２－１,九州航空株式会社,代表取締役,磯辺　正之,Ｂ,225,,,,,,,,
101216,広島県広島市西区楠木町４－１４－２,株式会社教育施設研究所　広島事務所,所長,向井　達則,,,Ａ,330,,,,,,
101222,大阪府大阪市北区西天満５－１０－１４,共同設計株式会社,代表取締役,飯田　精三,,,Ａ,330,Ｄ,120,,,,
100292,愛媛県松山市空港通２丁目９－８,共立工営株式会社,代表取締役,吉原　潔,Ａ,295,,,Ａ,330,Ａ,295,Ｂ,195
101230,高知県高知市神田２３５６－１０８,株式会社協和コンサルタンツ　四国営業所,所長,小林　克之,,,,,Ａ,330,Ａ,210,,
104901,高知県高知市駅前町２－１６,協和設計株式会社　高知営業所,所長,関口　明生,,,,,Ａ,330,Ａ,285,,
101121,愛媛県松山市道後町２丁目１－６,近畿技術コンサルタンツ株式会社　松山事務所,取締役所長,桧山　悦一,,,,,Ａ,330,,,,
101241,愛媛県松山市朝生田町７丁目１５－４,株式会社キンキ地質センター　松山支店,支店長,池田　和久,,,,,Ａ,300,Ａ,330,,
101247,京都府京都市下京区綾小路通堀川西入妙満寺町５８０ー１,株式会社空間創研,代表取締役,後藤　逸成,Ｂ,195,Ｂ,195,Ａ,315,,,,
105163,東京都渋谷区南平台町２－６南平台ヒルス,有限会社空間創造研究所,代表取締役,米森　健二,,,Ｂ,205,,,,,,
101256,大阪府大阪市中央区本町４－３－９,株式会社久米設計　大阪支社,執行役員支社長,小牧　実豊,,,Ａ,330,Ａ,305,,,,
104548,岡山県倉敷市新田２５２７－６,倉測建設コンサルタント株式会社,代表取締役,佐野　勲,Ａ,285,,,Ａ,315,Ｂ,195,Ｄ,120
100312,愛媛県松山市志津川町１５３－６,有限会社蔵プランニング,代表取締役,蔵敷　浩一,,,Ｃ,165,,,,,,
102586,広島県安芸郡府中町柳ヶ丘１－４５,グリーン・コンサルタント株式会社　中国営業所,執行役員所長,佐々木　喜代治,Ａ,295,,,Ａ,325,,,,
105541,東京都新宿区谷本村町２－９,一般財団法人計量計画研究所,代表理事,岸井　隆幸,,,,,Ａ,330,,,,
105183,香川県高松市松島町１－１３－１０,株式会社建設環境研究所　高松支店,支店長,岡崎　健二,,,,,Ａ,330,,,,
101273,愛媛県松山市千舟町４丁目３－７,株式会社建設技術研究所　松山事務所,所長,三成　宏明,,,,,Ａ,335,Ａ,315,,
100333,愛媛県松山市三番町４丁目１１－６,株式会社ケンホームズ,代表取締役,田中　健,,,,,,,,,Ａ,220
104212,高知県高知市本宮町１０５－２３,構営技術コンサルタント株式会社,代表取締役社長,水野　隆之,Ａ,285,,,Ａ,330,Ａ,235,Ｂ,185
104631,大阪府大阪市中央区谷町２－２－２２,株式会社公園マネジメント研究所,代表取締役,恵谷　真,,,,,Ｂ,220,,,,
102258,東京都中央区八丁堀４－５－４ＦＯＲＥＣＡＳＴ桜橋,株式会社交建設計,代表取締役社長,奈雲　誠,,,Ａ,330,,,,,,
104329,高知県四万十市駅前町２－３,株式会社高建総合コンサルタント,代表取締役,田中　朱美,Ａ,270,,,Ａ,280,Ａ,215,Ａ,220
104644,徳島県徳島市西大工町４－１５,興国株式会社,代表取締役,笹田　清介,Ａ,315,,,Ｃ,195,,,,
101288,愛媛県西条市小松町新屋敷甲１８５８－１,株式会社宏朋,代表取締役,木村　久司,,,Ｂ,215,,,,,,
101293,愛媛県松山市一番町１丁目１５－２,国際航業株式会社　松山営業所,所長,村上　幸一,Ａ,330,,,Ａ,330,Ａ,330,Ｂ,185
102147,東京都世田谷区池尻２－７－３,国土情報開発株式会社,代表取締役社長,羽田　寛,Ａ,290,,,,,,,,
101300,愛媛県松山市三番町４丁目４－１,国土防災技術株式会社　松山支店,支店長,稲葉　英昭,Ａ,300,,,Ａ,330,Ａ,330,Ｄ,120
101303,愛媛県松山市北土居５丁目８－６２,株式会社五星　松山支店,支店長,中平　好則,Ａ,315,,,Ａ,330,Ａ,210,Ａ,200
101314,愛媛県松山市余戸南３丁目９－２,株式会社コンステック　松山支店,支店長,泉　文彦,,,Ａ,330,,,,,,
101315,香川県高松市塩屋町８－１,株式会社サーベイリサーチセンター　四国事務所,四国事務所長,佐々木　寛治,,,,,Ａ,260,,,,
101319,愛媛県西条市古川甲１４８－４３,株式会社西条設計コンサルタント,代表取締役,原　育雄,Ｂ,235,,,Ｂ,220,,,Ｂ,170
101332,大阪府大阪市中央区北浜東１－２６,株式会社佐藤総合計画　関西オフィス,取締役関西オフィス代表,井下　仁史,,,Ａ,330,Ｂ,240,,,,
101337,愛媛県松山市星岡２丁目２０－１,サンエー設計株式会社　松山営業所,所長,岡　浩一,,,,,Ａ,265,,,,
101352,愛媛県松山市岩崎町２丁目６－３６,株式会社サンコー設計　松山支店,松山支店長,村松　秀康,Ａ,300,,,Ａ,275,Ｃ,170,Ｂ,185
101353,大阪府大阪市西区江戸堀１－２２－３８　三洋ビル,株式会社三座建築事務所,代表取締役,井手　俊男,,,Ａ,275,Ｄ,120,,,,
101355,愛媛県松山市衣山５丁目２６－３０,株式会社三水コンサルタント　松山事務所,所長,山崎　一郎,,,,,Ａ,340,Ｃ,170,,
105028,岡山県岡山市中区神下９８－６,株式会社三友土質エンジニアリング,代表取締役,植田　誠二郎,,,,,,,Ａ,230,,
105162,東京都渋谷区神宮前６－２３－３,株式会社シアターワークショップ,代表取締役,伊東　正示,,,Ａ,305,,,,,,
101373,愛媛県松山市朝生田町７丁目５－６,株式会社シアテック　松山営業所,所長,竹野　浩史,,,,,Ａ,330,Ａ,250,Ｄ,120
105088,香川県高松市木太町３３９６－１１,株式会社ＧＰＭＯ,代表取締役,神原　孝行,Ｂ,205,,,Ａ,285,,,,
105000,大阪府大阪市西区阿波座２－１－１,株式会社ＣＰＣ,代表取締役,白子　博明,Ａ,270,,,Ａ,330,Ａ,285,,
105444,大阪府大阪市淀川区西中島５－４－２０,ジェイアール西日本コンサルタンツ株式会社,代表取締役,加藤　勇樹,Ａ,295,Ａ,325,Ａ,325,Ａ,265,Ａ,220
105546,東京都渋谷区宇田川町２－１,ＪＳＣ株式会社,代表取締役,井口　哲朗,,,Ｂ,180,,,,,,
104803,東京都大田区西蒲田７－３７－１０,ジオ・サーチ株式会社,代表取締役社長,雑賀　正嗣,,,,,Ａ,325,,,,
100405,愛媛県松山市本町２丁目７－３,有限会社茂川建築設計事務所,代表取締役,茂川　俊英,,,Ｂ,200,,,,,,
101379,香川県高松市新北町２７－１０,四国開発建設株式会社,代表取締役,高瀬　直輝,Ｃ,165,Ｂ,180,,,,,,
101384,愛媛県松山市南高井町５９３,四国建設コンサルタント株式会社　愛媛支店,支店長,杉本　寧,Ａ,300,,,Ａ,330,Ａ,300,Ｂ,185
100412,愛媛県松山市余戸中２丁目２－４,株式会社四国建築設計事務所,代表取締役,山下　光雄,,,Ｂ,210,,,,,,
101406,愛媛県松山市朝生田町５丁目５－１５,写測エンジニアリング株式会社　松山営業所,所長,丸山　浩史,Ａ,330,,,Ａ,315,,,Ａ,225
100436,愛媛県松山市一番町１丁目６－１４,株式会社シャトー企画設計事務所,代表取締役,福島　一郎,,,Ｂ,215,,,,,,
102113,香川県観音寺市古川町７１１－１,株式会社上智　中四国支店,支店長,大西　勝彦,Ａ,330,,,Ａ,330,,,Ａ,210
100444,愛媛県松山市西石井６丁目８－１９,株式会社翔調査設計事務所,代表取締役,井上　光利,Ｂ,235,Ｃ,170,Ａ,310,,,,
101410,愛媛県松山市小坂５丁目１３－１０,昭和株式会社　松山営業所,所長,増井　智之,Ａ,330,,,Ａ,330,,,Ａ,280
101414,大阪府大阪市北区豊崎４－１２－１０,株式会社昭和設計,代表取締役社長,梶山　卓二,,,Ａ,330,Ａ,330,,,,
100467,愛媛県松山市南高井町１９９０－８,新企画設計株式会社,代表取締役,林　貞義,,,Ａ,350,,,,,,
104787,高知県高知市朝倉横町１－３２,株式会社新晃総合コンサルタント,代表取締役,松本　智,Ｂ,235,Ｂ,195,Ａ,275,,,Ｂ,185
100479,愛媛県松山市久米窪田町８７０－５,株式会社親和技術コンサルタント,代表取締役,武智　秀樹,Ａ,310,,,Ａ,355,,,Ｄ,130
102215,東京都千代田区神田猿楽町２－５－４,株式会社数理計画,代表取締役,深山　暁生,,,,,Ｂ,240,,,,
105604,大阪府大阪市北区中崎西２－４－１２,株式会社スリーエスコンサルタンツ,代表取締役,北野　和孝,Ａ,270,,,Ａ,330,,,,
105089,広島県広島市安佐北区落合１－１９－３８,株式会社静環検査センター　広島営業所,所長,小谷　聖滋,,,,,Ａ,330,,,,
100503,愛媛県松山市朝生田町５丁目５－１５,セイワコンサルタント株式会社,代表取締役,阿部　哲一,Ｂ,210,,,,,,,,
105547,東京都港区南青山３－４－７第７ＳＹビル６階,株式会社設計領域,代表取締役,吉谷　崇,,,Ｂ,195,Ｃ,170,,,,
102596,愛媛県今治市伯方町北浦甲１３３５－１８,株式会社瀬戸内,代表取締役,野間　信宏,Ｂ,230,,,Ｂ,205,,,,
104035,愛媛県松山市森松町１０３５－１,株式会社セトウチ　愛媛支社,支社長,豊田　良示,Ａ,330,,,Ａ,335,Ａ,225,Ｄ,135
105601,東京都台東区上野３－１６－２,株式会社セピオ　関東支社,支社長,椎名　均,Ａ,255,,,Ａ,280,,,Ｂ,180
100515,愛媛県松山市北斎院町９７３－２,セントラルエンジニアリング株式会社,代表取締役,平田　成弘,Ｂ,235,,,Ａ,270,,,,
104202,愛媛県松山市愛光町１－２４,セントラルコンサルタント株式会社　松山営業所,所長,芳澤　龍哉,,,,,Ａ,330,Ａ,260,,
101471,愛媛県松山市朝生田町７丁目１２－１０,株式会社相愛　愛媛支店,支店長,東　豊一,Ａ,260,,,Ａ,300,Ａ,305,,
101472,愛媛県松山市山越４丁目４－３５,株式会社綜企画設計　松山支店,松山支店長,坂本　充彦,,,Ａ,325,,,,,,
105420,大阪府大阪市西区南堀江４－３－２７－１０８,株式会社相和技術研究所　大阪事務所,所長,池本　正明,,,Ａ,330,,,,,,
101484,愛媛県松山市勝山町１丁目１３－４,株式会社第一コンサルタンツ　松山事務所,所長,青木　正典,,,,,Ａ,330,Ａ,275,Ａ,225
102108,愛媛県伊予郡砥部町原町３６１,第一測量株式会社,代表取締役,土居　繁,Ｃ,170,,,,,,,,
104327,大阪府大阪市淀川区西宮原１－４－１３,第一復建株式会社　大阪支社,執行役員支社長,茅窪　清治,Ａ,300,,,Ａ,330,Ａ,235,Ｂ,185
104650,大阪府守口市大日東町１２－５,第一防災株式会社,代表取締役,辻村　典彦,,,Ｂ,215,,,,,,
101487,愛媛県松山市河野中須賀９４－１,株式会社大栄測量設計,代表取締役,川口　栄介,Ｂ,220,,,,,,,,
101495,香川県観音寺市有明町５－５－１,株式会社大建技術コンサルタンツ　四国営業所,所長,登玉　晃次,,,,,Ａ,315,,,,
101496,大阪府大阪市西区京町堀１－１３－２０,株式会社大建設計,代表取締役社長,菅野　尚教,,,Ａ,330,Ａ,280,,,,
100532,愛媛県松山市湯渡町５－３６,株式会社大建設計工務,代表取締役,正岡　秀樹,,,Ａ,330,,,,,,
100533,愛媛県松山市富久町４８９－１,有限会社大建テクノ,取締役,中村　和之,Ｂ,200,,,,,,,,
104892,愛媛県松山市星岡町３－１,株式会社大清測量設計,代表取締役,大宮　清文,Ｂ,195,,,,,,,,
101523,愛媛県松山市天山１丁目１２－１０,大日本ダイヤコンサルタント株式会社　松山支店,支店長,松村　法行,Ａ,270,,,Ａ,330,Ａ,300,,
101534,愛媛県松山市宮田町１８６－４,大和リース株式会社　松山支店,支店長,後藤　健治,,,Ａ,330,,,,,,
101556,広島県広島市中区立町１－２３,株式会社谷澤総合鑑定所　中国支社,支社長,片山　祐輔,,,,,,,,,Ａ,315
105536,東京都港区南麻布１－６－１８,株式会社丹下都市建築設計,代表取締役,石野　靖博,,,Ａ,315,,,,,,
101562,大阪府大阪市北区大深町３－１,株式会社丹青社　関西支店,関西支店長,大岩　典文,,,Ａ,330,,,,,,
104713,広島県福山市三之丸町９－１６,株式会社地域環境計画　中四国支社,中四国支社長,上田　達也,,,,,Ａ,330,,,,
101563,京都府京都市下京区四条通柳馬場西入立売中之町９９,株式会社地域計画建築研究所,代表取締役,中塚　一,,,Ａ,315,Ａ,305,,,,
101564,愛媛県松山市天山１丁目６－２８,株式会社チェリーコンサルタント　松山事務所,所長,澤村　春博,Ａ,285,,,Ａ,330,Ｂ,185,Ｄ,120
101448,愛媛県新居浜市惣開町１－６,株式会社地圏総合コンサルタント　四国支店,支店長,藤本　泰史,Ａ,270,,,Ａ,330,Ａ,330,,
100607,愛媛県松山市南久米町５４２－３,有限会社中央エンジニアリング,代表取締役,森岡　修,Ｃ,160,,,,,,,,
101567,愛媛県松山市山越６丁目１－１６,中央開発株式会社　四国支店,支店長,三嶋　信裕,,,,,Ａ,330,Ａ,330,,
101568,広島県広島市西区己斐本町２－６－１９,中央建鉄株式会社　広島支店,支店長,細田　正靖,,,,,,,,,Ａ,305
102335,香川県高松市寿町２－１－１,中央コンサルタンツ株式会社　高松支店,執行役員支店長,長太　正人,,,,,Ａ,330,,,,
102675,愛媛県松山市西石井５丁目２－２６,株式会社中央設計,代表取締役,中岡　数夫,,,Ｂ,225,,,,,,
101570,香川県高松市サンポート２－１,中央復建コンサルタンツ株式会社　四国支社,支社長,石橋　裕之,,,,,Ａ,330,Ａ,285,Ａ,200
101571,広島県広島市西区横川新町９－１２,中外テクノス株式会社,代表取締役,福馬　聡之,Ａ,270,Ｂ,210,Ａ,330,,,,
101575,岡山県岡山市北区桑田町１８－２１,中電技術コンサルタント株式会社　岡山支社,支社長,三宅　健一,Ａ,330,,,Ａ,330,Ａ,330,,
100612,愛媛県松山市朝生田町７丁目１２－４,有限会社中予コンサルタント,代表取締役,青木　靖博,Ｄ,155,,,,,,,,
101578,愛媛県松山市三番町７丁目１３－１３,株式会社長大　松山事務所,所長,寺岸　克敏,,,,,Ａ,345,Ａ,270,,
105169,北海道札幌市白石区平和通２北１１－２０,株式会社通電技術,代表取締役,楠美　宗城,,,Ａ,230,Ａ,325,,,,
100617,愛媛県松山市水泥町５３５－１,株式会社つばき地質,代表取締役,野田　大作,,,,,,,Ｃ,175,,
101589,香川県高松市成合町９３０－１０,株式会社ティーネットジャパン　四国支社,支社長,中野　哲也,,,,,Ａ,330,,,,
105087,愛媛県松山市美沢１丁目８－４６,株式会社ティーメック,代表取締役,松岡　彰彦,,,Ａ,285,,,,,,
