﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
38,石井第二,3382,3869,7251,800,929,1729,360,513,873,3,9,12,1163,1451,2614,34.39,37.5,36.05
39,石井第三,5323,6008,11331,1329,1430,2759,480,700,1180,9,9,18,1818,2139,3957,34.15,35.6,34.92
40,椿第一,3630,4274,7904,851,981,1832,333,479,812,10,11,21,1194,1471,2665,32.89,34.42,33.72
41,余土,4487,5052,9539,1158,1260,2418,389,574,963,15,34,49,1562,1868,3430,34.81,36.98,35.96
42,垣生,4578,4891,9469,1081,1130,2211,409,642,1051,13,10,23,1503,1782,3285,32.83,36.43,34.69
43,生石第一,4379,4889,9268,1117,1219,2336,313,484,797,18,18,36,1448,1721,3169,33.07,35.2,34.19
44,生石第二,1954,2079,4033,473,497,970,148,244,392,3,8,11,624,749,1373,31.93,36.03,34.04
45,味生第一,4516,5071,9587,955,956,1911,554,864,1418,10,12,22,1519,1832,3351,33.64,36.13,34.95
46,味生第二,2623,3094,5717,592,664,1256,242,363,605,9,8,17,843,1035,1878,32.14,33.45,32.85
47,久枝第一,4416,5007,9423,1128,1266,2394,416,630,1046,15,16,31,1559,1912,3471,35.3,38.19,36.84
48,久枝第二,3489,3795,7284,862,896,1758,288,406,694,8,13,21,1158,1315,2473,33.19,34.65,33.95
49,和気,4713,5458,10171,1063,1194,2257,504,753,1257,21,37,58,1588,1984,3572,33.69,36.35,35.12
50,潮見,4046,4505,8551,1095,1221,2316,327,478,805,6,15,21,1428,1714,3142,35.29,38.05,36.74
51,堀江,4437,4966,9403,957,1022,1979,482,714,1196,21,20,41,1460,1756,3216,32.91,35.36,34.2
52,東大栗,84,107,191,36,45,81,13,22,35,0,1,1,49,68,117,58.33,63.55,61.26
53,三津浜,2013,2397,4410,446,490,936,225,400,625,9,8,17,680,898,1578,33.78,37.46,35.78
54,宮前,5739,6837,12576,1189,1350,2539,664,1046,1710,13,24,37,1866,2420,4286,32.51,35.4,34.08
55,新浜,2055,2477,4532,421,489,910,283,446,729,4,6,10,708,941,1649,34.45,37.99,36.39
56,高浜,842,1001,1843,205,236,441,81,141,222,2,5,7,288,382,670,34.2,38.16,36.35
57,由良,154,192,346,60,60,120,33,59,92,0,1,1,93,120,213,60.39,62.5,61.56
58,泊,168,215,383,71,92,163,23,35,58,2,2,4,96,129,225,57.14,60,58.75
59,鷲ヶ巣,79,86,165,37,37,74,17,22,39,1,2,3,55,61,116,69.62,70.93,70.3
60,門田,95,116,211,43,53,96,14,27,41,3,1,4,60,81,141,63.16,69.83,66.82
61,久米第三,3364,3825,7189,794,880,1674,268,415,683,5,12,17,1067,1307,2374,31.72,34.17,33.02
62,石井第四,4983,5857,10840,1047,1191,2238,394,581,975,9,40,49,1450,1812,3262,29.1,30.94,30.09
63,椿第二,2254,2712,4966,543,623,1166,141,245,386,11,11,22,695,879,1574,30.83,32.41,31.7
64,さくら,4329,5082,9411,1120,1352,2472,363,565,928,6,20,26,1489,1937,3426,34.4,38.11,36.4
65,姫山,2484,2922,5406,595,646,1241,247,374,621,7,16,23,849,1036,1885,34.18,35.46,34.87
66,小野第二,3112,3624,6736,784,879,1663,446,618,1064,10,10,20,1240,1507,2747,39.85,41.58,40.78
67,湯山第三,1219,1365,2584,425,481,906,67,106,173,4,6,10,496,593,1089,40.69,43.44,42.14
68,城西,4469,4944,9413,1041,1143,2184,422,681,1103,22,26,48,1485,1850,3335,33.23,37.42,35.43
69,伊台第二,586,680,1266,158,176,334,82,113,195,0,2,2,240,291,531,40.96,42.79,41.94
70,窪田,2301,2713,5014,668,739,1407,218,318,536,13,15,28,899,1072,1971,39.07,39.51,39.31
71,味生第三,2108,2322,4430,327,329,656,276,402,678,7,6,13,610,737,1347,28.94,31.74,30.41
1001,北条第一,939,1096,2035,257,249,506,157,230,387,0,3,3,414,482,896,44.09,43.98,44.03
1002,北条第二,1003,1169,2172,254,248,502,198,319,517,2,1,3,454,568,1022,45.26,48.59,47.05
1003,北条第三,1122,1251,2373,187,204,391,205,280,485,2,5,7,394,489,883,35.12,39.09,37.21
1004,北条第四,709,824,1533,185,174,359,83,148,231,2,4,6,270,326,596,38.08,39.56,38.88
1005,北条第五,98,109,207,42,49,91,16,24,40,1,0,1,59,73,132,60.2,66.97,63.77
1006,北条第六,730,787,1517,212,177,389,115,161,276,1,5,6,328,343,671,44.93,43.58,44.23
1007,北条第七,139,167,306,47,48,95,36,54,90,1,1,2,84,103,187,60.43,61.68,61.11
1008,北条第八,449,516,965,128,131,259,47,78,125,1,6,7,176,215,391,39.2,41.67,40.52
1009,北条第九,41,46,87,27,21,48,5,7,12,0,0,0,32,28,60,78.05,60.87,68.97
1010,北条第十,105,138,243,44,59,103,20,21,41,0,0,0,64,80,144,60.95,57.97,59.26
1011,北条第十一,120,115,235,30,19,49,21,29,50,1,0,1,52,48,100,43.33,41.74,42.55
1012,北条第十二,54,76,130,25,22,47,12,24,36,0,0,0,37,46,83,68.52,60.53,63.85
1013,北条第十三,90,115,205,33,26,59,14,29,43,4,1,5,51,56,107,56.67,48.7,52.2
1014,北条第十四,643,728,1371,233,255,488,80,114,194,1,3,4,314,372,686,48.83,51.1,50.04
1015,北条第十五,630,694,1324,182,182,364,83,137,220,1,7,8,266,326,592,42.22,46.97,44.71
1016,北条第十六,567,738,1305,152,184,336,54,93,147,1,1,2,207,278,485,36.51,37.67,37.16
1017,北条第十七,327,367,694,99,86,185,58,81,139,0,2,2,157,169,326,48.01,46.05,46.97
1018,北条第十八,886,1011,1897,251,285,536,94,127,221,4,10,14,349,422,771,39.39,41.74,40.64
1019,北条第十九,827,1043,1870,215,264,479,122,187,309,1,5,6,338,456,794,40.87,43.72,42.46
1020,北条第二十,487,541,1028,120,118,238,69,97,166,3,1,4,192,216,408,39.43,39.93,39.69
1021,北条第二十一,338,357,695,82,86,168,69,81,150,2,3,5,153,170,323,45.27,47.62,46.47
1022,北条第二十二,152,193,345,37,39,76,37,40,77,0,1,1,74,80,154,48.68,41.45,44.64
1023,北条第二十三,77,97,174,17,17,34,18,24,42,1,0,1,36,41,77,46.75,42.27,44.25
2001,中島第一,202,235,437,71,106,177,46,64,110,1,0,1,118,170,288,58.42,72.34,65.9
2002,中島第二,332,371,703,126,135,261,57,98,155,2,3,5,185,236,421,55.72,63.61,59.89
2003,中島第三,123,166,289,46,52,98,19,22,41,8,9,17,73,83,156,59.35,50,53.98
2004,中島第四,86,84,170,44,39,83,16,22,38,0,0,0,60,61,121,69.77,72.62,71.18
2005,中島第五,117,146,263,75,103,178,15,22,37,0,1,1,90,126,216,76.92,86.3,82.13
2006,中島第六,61,80,141,37,42,79,10,7,17,1,2,3,48,51,99,78.69,63.75,70.21
2007,中島第七,87,105,192,51,67,118,7,7,14,0,0,0,58,74,132,66.67,70.48,68.75
2008,中島第八,140,151,291,65,88,153,9,7,16,2,1,3,76,96,172,54.29,63.58,59.11
2009,中島第九,54,59,113,31,38,69,7,4,11,2,0,2,40,42,82,74.07,71.19,72.57
2010,中島第十,88,121,209,51,73,124,3,14,17,0,0,0,54,87,141,61.36,71.9,67.46
2011,中島第十一,53,54,107,18,22,40,13,16,29,3,2,5,34,40,74,64.15,74.07,69.16
2012,中島第十二,46,55,101,31,31,62,5,12,17,1,0,1,37,43,80,80.43,78.18,79.21
2013,中島第十三,41,58,99,26,34,60,7,11,18,0,1,1,33,46,79,80.49,79.31,79.8
2014,中島第十四,31,30,61,13,15,28,6,5,11,0,0,0,19,20,39,61.29,66.67,63.93
2015,中島第十五,64,79,143,28,29,57,12,20,32,0,0,0,40,49,89,62.5,62.03,62.24
2016,中島第十六,42,45,87,21,19,40,6,7,13,0,1,1,27,27,54,64.29,60,62.07
2017,中島第十七,60,69,129,32,38,70,8,8,16,1,3,4,41,49,90,68.33,71.01,69.77
