﻿順位,利用回数,資料形態,分類番号,タイトル,責任表示,出版者,出版年
50,132,一般書,F,落日,湊かなえ,角川春樹事務所,2019
52,130,一般書,F,元彼の遺言状,新川帆立,宝島社,2021
52,130,一般書,778,樹木希林120の遺言,樹木希林,宝島社,2019
52,130,一般書,F,小説8050,林真理子,新潮社,2021
55,128,一般書,F,カケラ,湊かなえ,集英社,2020
55,128,一般書,F,天空の蜂,東野圭吾,講談社,2015
55,128,一般書,F,夜明けのすべて,瀬尾まいこ,水鈴社,2020
58,127,一般書,F,ある男,平野啓一郎,文藝春秋,2018
58,127,一般書,F,夢幻花,東野圭吾,PHP研究所,2013
60,126,一般書,F,傲慢と善良,辻村深月,朝日新聞出版,2019
61,124,一般書,F,祈りの幕が下りる時,東野圭吾,講談社,2013
61,124,一般書,F,逆ソクラテス,伊坂幸太郎,集英社,2020
63,123,一般書,778,一切なりゆき,樹木希林,文藝春秋,2018
63,123,一般書,F,探花,今野敏,新潮社,2022
65,122,一般書,F,月下のサクラ,柚月裕子,徳間書店,2021
66,121,一般書,596,志麻さんの自宅レシピ,タサン志麻,講談社,2018
66,121,一般書,F,女のいない男たち,村上春樹,文藝春秋,2014
68,120,一般書,146,嫌われる勇気,岸見一郎,ダイヤモンド社,2013
68,120,一般書,F,変な家,雨穴,飛鳥新社,2021
70,118,一般書,F,ツナグ,辻村深月,新潮社,2019
70,118,一般書,F,残照の頂,湊かなえ,幻冬舎,2021
72,117,一般書,F,呪護,今野敏,KADOKAWA,2019
73,115,一般書,385,「育ちがいい人」だけが知っていること,諏内えみ,ダイヤモンド社,2020
73,115,一般書,726,大家さんと僕これから,矢部太郎,新潮社,2019
75,114,一般書,F,あやかし草紙,宮部みゆき,KADOKAWA,2018
76,113,一般書,F,清明,今野敏,新潮社,2020
77,112,一般書,F,朝が来る,辻村深月,文藝春秋,2015
78,111,一般書,F,三鬼,宮部みゆき,日本経済新聞出版社,2016
78,111,一般書,F,少年と犬,馳星周,文藝春秋,2020
78,111,一般書,597,掃除は「ついで」にやりなさい!,新津春子,主婦と生活社,2016
78,111,一般書,F,老人初心者の覚悟,阿川佐和子,中央公論新社,2019
82,110,一般書,F,イマジン?,有川ひろ,幻冬舎,2020
83,106,一般書,F,罪の轍,奥田英朗,新潮社,2019
83,106,一般書,590.4,大人になってやめたこと,一田憲子,扶桑社,2019
85,105,一般書,F,塞王の楯,今村翔吾,集英社,2021
86,103,一般書,590,持たないていねいな暮らし,マキ,すばる舎,2015
86,103,一般書,F,巡礼の家,天童荒太,文藝春秋,2019
88,102,一般書,590,58歳から日々を大切に小さく暮らす,ショコラ,すばる舎,2019
89,101,一般書,F,ライオンのおやつ,小川糸,ポプラ社,2019
89,101,一般書,F,母の待つ里,浅田次郎,新潮社,2022
91,99,一般書,F,姑の遺品整理は、迷惑です,垣谷美雨,双葉社,2019
91,99,一般書,F,母性,湊かなえ,新潮社,2012
93,98,一般書,385,もっと!「育ちがいい人」だけが知っていること,諏内えみ,ダイヤモンド社,2021
94,97,一般書,F,豹変,今野敏,KADOKAWA,2015
95,96,一般書,F,本と鍵の季節,米澤穂信,集英社,2018
96,95,一般書,F,望郷,湊かなえ,文藝春秋,2013
96,95,一般書,F,老後の資金がありません,垣谷美雨,中央公論新社,2015
98,94,一般書,590,65歳から心ゆたかに暮らすために大切なこと,ショコラ,マガジンハウス,2021
98,94,一般書,F,シーソーモンスター,伊坂幸太郎,中央公論新社,2019
100,93,一般書,F,アンと愛情,坂木司,光文社,2020
