﻿№,担当課,施設名,指定管理者名,指定期間始期,指定期間終期
74,スポーツ振興課,松山市野外活動センター,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
75,スポーツ振興課,松山市北条スポーツセンター,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
76,スポーツ振興課,松山市北条体育館,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
77,市民参画まちづくり課,松山市男女共同参画推進センター,公益財団法人松山市男女共同参画推進財団,H26.4.1,H31.3.31
78,子育て支援課,松山市ハーモニープラザ,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
79,子育て支援課,松山市中央児童センター,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
80,子育て支援課,松山市新玉児童館,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
81,子育て支援課,松山市味生児童館,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
82,子育て支援課,松山市久米児童館,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
83,子育て支援課,松山市久枝児童館,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
84,子育て支援課,松山市南部児童センター,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
85,子育て支援課,松山市畑寺児童館,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
86,子育て支援課,松山市北条児童センター,社会福祉法人松山市社会福祉事業団,H28.7.1,H31.3.31
87,障がい福祉課,松山市畑寺福祉センター,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
88,障がい福祉課,松山市身体障害者福祉センター,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
89,障がい福祉課,松山市久枝身体障害者福祉センター,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
90,障がい福祉課,松山市湯山福祉センター・知的障害者デイサービスセンター,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
91,障がい福祉課,松山市知的障害児通園施設ひまわり園,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
92,文化財課,松山市立埋蔵文化財センター考古館,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
93,文化財課,松山市立埋蔵文化財センター文化財情報館,公益財団法人松山市文化・スポーツ振興財団,H26.4.1,H31.3.31
94,文化財課,庚申庵史跡庭園,NPO法人GCM庚申庵倶楽部,H26.4.1,H31.3.31
95,生活衛生課,安居島水道,安居島水道管理組合,H26.4.1,H31.3.31
96,高齢福祉課,松山市総合福祉センター,社会福祉法人松山市社会福祉協議会,H26.4.1,H31.3.31
97,高齢福祉課,松山市老人福祉センター,松山市高齢クラブ連合会,H26.4.1,H31.3.31
98,高齢福祉課,松山市鷹子老人福祉センター,松山市高齢クラブ連合会,H26.4.1,H31.3.31
99,高齢福祉課,松山市中村老人福祉センター,松山市高齢クラブ連合会,H26.4.1,H31.3.31
100,高齢福祉課,松山市軽費老人ホーム恵原荘,社会福祉法人松山市社会福祉事業団,H26.4.1,H31.3.31
101,観光・国際交流課,姫ケ浜荘,NPO法人ふれ愛ランド中島,H26.4.1,H31.3.31
102,教育支援センター事務所,松山市青少年センター,松山市青少年育成市民会議,H26.4.1,H31.3.31
103,坂の上の雲ミュージアム事務所,松山市坂の上の雲ミュージアム,四電ビジネス株式会社,H27.4.1,H32.3.31
104,地域経済課,風早の郷風和里,風早の郷ふわり協同組合,H26.4.1,H31.3.31
105,地域経済課,松山市まちなか子育て・市民交流センター,まちなかコンソーシアム,H25.4.1,H29.3.31
