﻿着手年度（和暦）,着手年度（西暦）,学校,棟名,棟番号,工事内容,完成年度（和暦）,完成年度（西暦）,棟数
平成25,2013,三津浜小学校,北校舎,1,改築,平成26,2014,平成25-26年度15棟
平成25,2013,堀江小学校,中校舎,20-1,耐震補強,平成26,2014,-
平成25,2013,潮見小学校,西校舎,11-1,耐震補強,平成26,2014,-
平成25,2013,垣生小学校,本館,16-1,耐震補強,平成26,2014,-
平成25,2013,石井小学校,第4教棟,19-1,耐震補強,平成26,2014,-
平成25,2013,石井小学校,給食受室棟,29,耐震補強,平成26,2014,-
平成25,2013,北条小学校,北校舎（東）,12-2,耐震補強,平成26,2014,-
平成25,2013,北条小学校,南校舎,15,耐震補強,平成26,2014,-
平成25,2013,粟井小学校,北校舎（西）,12,耐震補強,平成26,2014,-
平成25,2013,怒和小学校,小学校教棟,1-1.2.3,解体,平成26,2014,-
平成25,2013,怒和小学校,特別教棟,5,耐震補強,平成26,2014,-
平成25,2013,鴨川中学校,北校舎（中）,6-1,耐震補強,平成26,2014,-
平成25,2013,内宮中学校,南校舎,12-1,耐震補強,平成26,2014,-
平成25,2013,津田中学校,南校舎,14-1,耐震補強,平成26,2014,-
平成25,2013,南中学校,北校舎（西）,19-1,耐震補強,平成26,2014,-
平成26,2014,東雲小学校,南校舎,"1-1,2",改築,平成27,2015,平成26-27年度16棟
平成26,2014,東雲小学校,北校舎,"5-1,2",改築,平成27,2015,-
平成26,2014,正岡小学校,南校舎,2,改築,平成27,2015,-
平成26,2014,余土中学校,本館,9,改築,平成27,2015,-
平成26,2014,余土中学校,南校舎,14,改築,平成27,2015,-
平成26,2014,余土中学校,西校舎,6,改築,平成27,2015,-
平成26,2014,味酒小学校,南校舎（東）,15-1,耐震補強,平成27,2015,-
平成26,2014,八坂小学校,南校舎,6-1,耐震補強,平成27,2015,-
平成26,2014,宮前小学校,南校舎,1-1,耐震補強,平成27,2015,-
平成26,2014,味生小学校,南校舎,13-1,耐震補強,平成27,2015,-
平成26,2014,小野小学校,第1教棟,4,耐震補強,平成27,2015,-
平成26,2014,椿小学校,南校舎,10-1,耐震補強,平成27,2015,-
平成26,2014,石井東小学校,北校舎（西）,1-1,耐震補強,平成27,2015,-
平成26,2014,石井東小学校,南校舎（東）,3-1,耐震補強,平成27,2015,-
平成26,2014,湯山中学校,南校舎,10,耐震補強,平成27,2015,-
平成26,2014,日浦中学校,教室棟,1-1,耐震補強,平成27,2015,-
平成27,2015,桑原小学校,給食受室棟,11,解体,平成27,2015,平成27年度2棟
平成27,2015,伊台小学校,プール更衣室,7,耐震補強,平成27,2015,-
平成27,2015,新玉小学校,西校舎,3,改築,平成28,2016,平成27-28年度19棟
平成27,2015,番町小学校,本館,1,耐震補強,平成28,2016,-
平成27,2015,番町小学校,北校舎,13,耐震補強,平成28,2016,-
平成27,2015,雄郡小学校,第2校舎,4,耐震補強,平成28,2016,-
平成27,2015,素鵞小学校,西校舎,13,耐震補強,平成28,2016,-
平成27,2015,素鵞小学校,東校舎,29,耐震補強,平成28,2016,-
平成27,2015,高浜小学校,東校舎,5-2,耐震補強,平成28,2016,-
平成27,2015,桑原小学校,中校舎,10-1,耐震補強,平成28,2016,-
平成27,2015,余土小学校,南校舎西,4,耐震補強,平成28,2016,-
平成27,2015,余土小学校,南校舎中,5-1,耐震補強,平成28,2016,-
平成27,2015,余土小学校,西校舎,15-1,耐震補強,平成28,2016,-
平成27,2015,五明小学校,西校舎,1,耐震補強,平成28,2016,-
平成27,2015,五明小学校,東校舎,5,耐震補強,平成28,2016,-
平成27,2015,浮穴小学校,北校舎（東）,15-2,耐震補強,平成28,2016,-
平成27,2015,小野小学校,第2教棟,17-1,耐震補強,平成28,2016,-
平成27,2015,荏原小学校,北校舎,10,耐震補強,平成28,2016,-
平成27,2015,雄新中学校,第一校舎（東）,2,耐震補強,平成28,2016,-
平成27,2015,道後中学校,南校舎（西）,4,耐震補強,平成28,2016,-
平成27,2015,道後中学校,図書館,6,耐震補強,平成28,2016,-
休校,-,津和地小学校,本館,1,-,休校のため未定,-,1
合計,-,-,-,-,-,-,-,106
