﻿年度（和暦）,年度（西暦）,墓地名,区画数
29,2017,千秋寺境外墓地,929
29,2017,天徳寺境外墓地,1032
29,2017,宝塔寺境外墓地,939
29,2017,山越墓地,494
29,2017,客谷墓地,363
29,2017,小坂墓地,134
29,2017,鷺谷墓地,1229
29,2017,大明神墓地,1975
29,2017,大入谷墓地,447
29,2017,梅津寺墓地,563
29,2017,泊墓地,712
29,2017,由良墓地,365
29,2017,垣生墓地,1175
29,2017,和気墓地,354
29,2017,太山寺墓地,303
29,2017,馬木墓地,260
29,2017,吉藤墓地,
29,2017,平田墓地,102
29,2017,谷墓地,199
29,2017,志津川墓地,124
29,2017,横谷霊園,5616
29,2017,北斎院墓地,347
30,2018,千秋寺境外墓地,959
30,2018,天徳寺境外墓地,1035
30,2018,宝塔寺境外墓地,938
30,2018,山越墓地,494
30,2018,客谷墓地,370
30,2018,小坂墓地,134
30,2018,鷺谷墓地,1230
30,2018,大明神墓地,1974
30,2018,大入谷墓地,445
30,2018,梅津寺墓地,568
30,2018,泊墓地,712
30,2018,由良墓地,365
30,2018,垣生墓地,1175
30,2018,和気墓地,354
30,2018,太山寺墓地,303
30,2018,馬木墓地,260
30,2018,吉藤墓地,
30,2018,平田墓地,102
30,2018,谷墓地,199
30,2018,志津川墓地,124
30,2018,横谷霊園,5616
30,2018,北斎院墓地,347
31,2019,千秋寺境外墓地,959
31,2019,天徳寺境外墓地,1036
31,2019,宝塔寺境外墓地,939
31,2019,山越墓地,492
31,2019,客谷墓地,377
31,2019,小坂墓地,134
31,2019,鷺谷墓地,1230
31,2019,大明神墓地,1975
31,2019,大入谷墓地,445
31,2019,梅津寺墓地,568
31,2019,泊墓地,712
31,2019,由良墓地,365
31,2019,垣生墓地,1173
31,2019,和気墓地,354
31,2019,太山寺墓地,303
31,2019,馬木墓地,260
31,2019,吉藤墓地,
31,2019,平田墓地,102
31,2019,谷墓地,199
31,2019,志津川墓地,124
31,2019,横谷霊園,5616
31,2019,北斎院墓地,347
2,2020,千秋寺境外墓地,958
2,2020,天徳寺境外墓地,1040
2,2020,宝塔寺境外墓地,940
2,2020,山越墓地,496
2,2020,客谷墓地,377
2,2020,小坂墓地,134
2,2020,鷺谷墓地,1230
2,2020,大明神墓地,1981
2,2020,大入谷墓地,445
2,2020,梅津寺墓地,570
2,2020,泊墓地,712
2,2020,由良墓地,365
2,2020,垣生墓地,1174
2,2020,和気墓地,354
2,2020,太山寺墓地,303
2,2020,馬木墓地,260
2,2020,吉藤墓地,
2,2020,平田墓地,102
2,2020,谷墓地,199
2,2020,志津川墓地,124
2,2020,横谷霊園,5616
2,2020,北斎院墓地,347
3,2021,千秋寺境外墓地,958
3,2021,天徳寺境外墓地,1043
3,2021,宝塔寺境外墓地,941
3,2021,山越墓地,496
3,2021,客谷墓地,377
3,2021,小坂墓地,134
3,2021,鷺谷墓地,1237
3,2021,大明神墓地,1981
3,2021,大入谷墓地,445
3,2021,梅津寺墓地,571
3,2021,泊墓地,712
3,2021,由良墓地,365
3,2021,垣生墓地,1174
3,2021,和気墓地,354
3,2021,太山寺墓地,303
3,2021,馬木墓地,260
3,2021,吉藤墓地,
3,2021,平田墓地,102
3,2021,谷墓地,199
3,2021,志津川墓地,124
3,2021,横谷霊園,5616
3,2021,北斎院墓地,347
4,2022,千秋寺境外墓地,958
4,2022,天徳寺境外墓地,1049
4,2022,宝塔寺境外墓地,941
4,2022,山越墓地,496
4,2022,客谷墓地,377
4,2022,小坂墓地,134
4,2022,鷺谷墓地,1240
4,2022,大明神墓地,1987
4,2022,大入谷墓地,445
4,2022,梅津寺墓地,571
4,2022,泊墓地,712
4,2022,由良墓地,365
4,2022,垣生墓地,1174
4,2022,和気墓地,354
4,2022,太山寺墓地,303
4,2022,馬木墓地,260
4,2022,吉藤墓地,
4,2022,平田墓地,102
4,2022,谷墓地,199
4,2022,志津川墓地,124
4,2022,横谷霊園,5616
4,2022,北斎院墓地,347
