﻿担当消防署,地区,結成日,組織名,区域
中央,味酒,1998/5/10,味酒防災会,"味酒町2丁目9街区の一部、10街区の一部、11街区の一部（11－1、11－3を除く）
12～18街区"
中央,味酒,1998/5/10,古町防災会,宮西1丁目全域、味酒町3丁目、萱町2丁目一部、萱町3丁目全域
中央,味酒,1998/5/22,美沢二自主防災会,美沢2丁目全域
中央,味酒,1998/6/20,若草・本一会防災会,若草町全域(若草町4～7番地を除く)
南,浮穴,1998/9/1,南高井町自主防災会,南高井町全域
南,荏原,1998/9/20,津吉町自主防災会,津吉町全域
東部,小野,1998/9/27,平井町区向井分館自主防災会,平井町向井分館全域
中央,味酒,1999/2/8,宮西三丁目東防災会,宮西三丁目5・6街区
西部,垣生,1999/9/5,西垣生町波座地区自主防災会,西垣町1004番地から1225番地2
城北,潮見,2000/5/1,県営潮見団地自主防災会,県営潮見団地1～7棟
中央,清水,2001/2/1,山越4・5丁目自主防災会,山越4丁目全域及び山越5丁目6番から16番を含む
中央,清水,2001/7/1,市営本町団地自主防災会,市営本町団地1～3棟
中央,清水,2001/8/1,山越団地自主防災会,市営山越団地1・2・3棟
中央,清水,2001/9/1,山越6丁目自主防災会,山越6丁目全域
西,三津浜,2001/10/25,三津住吉地区自主防災会,住吉1・2丁目全域、三津2丁目の一部
南,桑原,2002/2/17,桑原1丁目自主防災会,桑原1丁目全域
中央,清水,2002/3/24,ライオンズガーデン姫原自主防災会,ライオンズガーデン姫原（対象物内住人のみ）
中央,味酒,2002/4/1,衣山五丁目防災会,衣山五丁目全域
南,石井,2002/4/1,和泉南自主防災会,和泉南1～6丁目全域
東部,久米,2002/4/1,鷹子町内会自主防災組織,鷹子町全域
東,湯山,2002/6/10,高野町自主防災会,高野町全域
南,坂本,2002/6/29,窪野町自主防災組織,窪野町全域
南,坂本,2002/7/1,久谷町・つづら川自主防災会,つづら川全域
西,興居島,2002/7/1,釣島防災会,泊町1432～1465番地
南,坂本,2002/7/5,久谷町・大久保組自主防災会,大久保組全域
西,宮前,2002/7/5,祓川二丁目2区自主防災会,祓川二丁目2・3街区、4街区一部、7街区
西,味生,2002/7/27,北斎院町西山第2自主防災会,北斎院町西山第2町内会全域
東,湯築,2007/9/10,湯築地区自主防災会,湯築地区全域
南,坂本,2002/7/27,久谷町・榎組自主防災会,榎組全域
南,坂本,2002/7/28,久谷町・奥久谷自主防災会,奥久谷全域
西,三津浜,2002/8/1,三津地区新町・桜町防災会,旧新町・桜町全域
東,日浦,2002/8/1,米野町自主防災会,米野町全域
西,興居島,2002/8/1,門田町防災会,門田町4～550番地
東,東雲,2002/8/25,中一万町中自主防災会,中一万町2、3、4、5番地の一部　　　　　　　　　　　　　西一万町1、5番地の一部
城東,番町,2002/8/26,花園町西通り町内会防災会,湊町5丁目3－1～6・3－14、千舟町6丁目1－3、花園町2－1～3・3－1～7・3－12～15・3－18～19・3－21・6－1・7－1～3
西,興居島,2002/9/1,由良町自主防災会,由良町479～1274番地
西,興居島,2002/9/1,御手洗自主防災会,泊町62～197番地
西,興居島,2002/9/1,船越自主防災会,泊町425番地、1333～1377番地
西,興居島,2002/9/1,鷲ヶ巣自主防災会,由良町235～393番地、泊町392～418番地
西,興居島,2002/9/1,馬磯自主防災会,門田町722～762番地
南,坂本,2002/9/1,久谷町・中組自主防災会,中組全域
南,坂本,2002/9/1,久谷町・出口組自主防災会,出口組全域（野中・町田・出口）
西,三津浜,2002/9/7,三津南地区通町1丁目自主防災会,旧通町1丁目全域
西,三津浜,2002/9/7,三津南地区通町2丁目自主防災会,旧通町2丁目全域
西,三津浜,2002/9/7,三津南地区通町3丁目自主防災会,旧通町3丁目全域
西,三津浜,2002/9/7,三津南地区南久宝自主防災会,旧南久宝全域
西,三津浜,2002/9/7,三津南地区東久宝自主防災会,旧東久宝全域
西,三津浜,2002/9/7,三津南地区心斎自主防災会,旧心斎全域
西,三津浜,2002/9/7,三津南地区苅屋自主防災会,旧苅屋全域
西,三津浜,2002/9/7,三津南地区北宮前自主防災会,旧北宮前全域
西,三津浜,2002/9/7,三津南地区南宮前自主防災会,旧南宮前全域
西,三津浜,2002/9/7,三津南地区梅田町1丁目自主防災会,旧梅田町1丁目全域
西,三津浜,2002/9/7,三津南地区梅田町2丁目自主防災会,旧梅田町2丁目全域
西,三津浜,2002/9/7,三津南地区梅田町3丁目自主防災会,旧梅田町3丁目全域
西,三津浜,2002/9/7,三津南地区南桂町自主防災会,旧南桂町全域
西,三津浜,2002/9/7,三津南地区広町自主防災会,旧広町全域
西,三津浜,2002/9/7,三津南地区若葉町自主防災会,若葉町全域
西,三津浜,2002/9/7,三津南地区松江町自主防災会,松江町全域
西,三津浜,2002/9/7,三津南地区須賀町自主防災会,須賀町全域・元町・若葉町の一部
西,三津浜,2002/9/21,三津地区松原町自主防災会,旧松原町全域
南,荏原,2002/9/22,小村町自主防災会,小村町全域
城東,番町,2002/10/1,花園町東町内会防災会,花園町1－3、4－1～20、5－1～18、6－1～4
東,伊台,2002/10/1,上伊台町実川地区防災会,上伊台町実川全域
南,荏原,2002/10/20,大橋町自主防災会,大橋町全域
西,味生,2002/10/24,別府町本村防災会,別府町415番地から705番地（別府町清水を除く）
東部,小野,2002/11/1,南梅本町防災会,南梅本分館全域
南,荏原,2002/11/1,上川原町自主防災会,上川原町全域
城東,番町,2002/11/1,南堀端町内会防災会,南堀端町全域
西,生石,2002/11/1,桃山地区自主防災会,南吉田町1710番地から1854番地
西,宮前,2002/11/10,桜ヶ丘防災会,桜ヶ丘町全域
西,三津浜,2002/11/12,三津地区南栄町自主防災会,旧南栄町全域
城北,和気,2002/11/17,サントノーレ和気管理組合防災会,サントノーレ和気
西部,生石,2002/12/11,富久団地自主防災会,市営富久団地
南,荏原,2002/12/22,上野町連合自主防災会今市組,今市組全域
南,荏原,2002/12/22,上野町連合自主防災会中組,中組全域
南,荏原,2002/12/22,上野町連合自主防災会一木組,一木組全域
南,荏原,2002/12/22,上野町連合自主防災会高尾田組,高尾田組全域
南,桑原,2002/12/22,県営三町団地自主防災組織,三町2丁目8－1～7
東,伊台,2003/1/1,白水台防災会,白水台1～6丁目全域
南,荏原,2003/1/1,中野町自主防災会,中野町全域
東,伊台,2003/2/1,向陽ハイツ自主防災会,下伊台町向陽ハイツ全域
東,東雲,2003/2/1,西一万町1区防災会,西一万町2、6、7、11番地、4、5、8、10番地の一部
東,東雲,2003/2/17,西一万町2区防災会,西一万町3、9番地、4、8、10番地の一部
南,桑原,2003/3/1,桑原4丁目自主防災会,桑原4丁目全域
中央,雄郡,2003/3/1,エバーグリーン松山防災会,エバーグリーン松山
西,生石,2003/4/1,南吉田地区東上防災会,南吉田町旧字名東上全域
西,生石,2003/4/1,南吉田地区向上防災会、、、,南吉田町旧字名向上全域・南吉田町旧字名向井上新町全域
西,生石,2003/4/1,南吉田地区堀田防災会,南吉田町旧字名堀田全域
西,生石,2003/4/1,南吉田地区鶴ヶ丘防災会,南吉田町旧字名鶴ヶ丘全域
西,生石,2003/4/1,南吉田北西地区防災会,南吉田町旧字名才の木全域・南吉田町旧字名鯛崎全域・南吉田町旧字名厳島全域
西,生石,2003/4/1,南吉田地区土手防災会,南吉田町旧字名土手全域
東,伊台,2003/4/1,上伊台町本村地区防災会,上伊台町本村全域
中央,清水,2003/4/1,清水三区自主防災会,平和通四丁目、平和通五丁目（1-3から15及び6-1から5）高砂一丁目（1番・2番・3‐1から9、4‐2から7、木屋町一丁目1‐4～1‐6・6‐2）清水町一丁目（2番・3番・4‐1から8及び4-18・5-1から16及び5-34）
南,坂本,2003/4/1,久谷町・つくし団地自主防災会,つくし団地全域
東,伊台,2003/4/1,下伊台町桜組地区自主防災会,下伊台町桜組全域
城東,八坂,2003/4/1,東築山町防災会,築山町1･2･10･11街区・12街区の一部（15･23･25･27･30番地を除く）
南,桑原,2003/4/5,東野下自主防災会,東野1丁目1～5、2・3丁目、4丁目8
南,桑原,2003/4/15,桑原3丁目自主防災会,桑原3丁目全域
城北,堀江,2003/4/19,大西二地区自主防災会,大西二町内会全域
城東,八坂,2003/4/20,永木町東ハイツ防災会,永木町2丁目1-21（永木町東ハイツ）
東,湯山,2003/4/20,湯の山団地1区自主防災会,湯の山1丁目全域
東,湯山,2003/4/20,湯の山団地2区自主防災会,湯の山2丁目全域
東,湯山,2003/4/20,湯の山団地3区自主防災会,湯の山3丁目全域
東,湯山,2003/4/20,湯の山団地4区自主防災会,湯の山4丁目全域
東,湯山,2003/4/20,湯の山団地5区自主防災会,湯の山5丁目全域
東,湯山,2003/4/20,湯の山団地6区自主防災会,湯の山6丁目全域
東,湯山,2003/4/20,湯の山団地7区自主防災会,湯の山7丁目全域
東,湯山,2003/4/20,湯の山団地8区自主防災会,湯の山8丁目全域
南,桑原,2003/4/26,桑原6丁目自主防災会,桑原6丁目全域
東,湯山,2003/5/1,道後台自主防災会,食場町、道後台全域
南,桑原,2003/5/13,桑原5丁目自主防災会,桑原5丁目全域
南,坂本,2003/5/14,浄瑠璃町自主防災会,浄瑠璃町全域
南,桑原,2003/5/20,束本町自主防災会,束本1丁目全域、2丁目9－7～10－39
南,桑原,2003/6/1,松末自主防災会,松末1・2丁目全域（松末南団地を除く）
城東,八坂,2003/6/1,北築山町内会防災会,築山町5～7･11街区･12街区の一部（15･23･25･27･30番地）
西,味生,2003/7/1,三本柳町自主防災会,山西町880番地から1006番地
東,湯山,2003/7/1,末町地区自主防災会,末町全域（上伊台町上萱谷含む）
東,湯山,2003/7/1,食場町自主防災会,食場町、向山、上成、成前
東,伊台,2003/7/1,松組自主防災会,下伊台町松組全域
城北,和気,2003/7/5,馬木団地自主防災組織,馬木団地1～3棟
南,荏原,2003/7/6,恵原町自主防災会,恵原町全域
南,桑原,2003/7/7,桑原2丁目自主防災会,桑原2丁目全域
南,荏原,2003/7/7,上野団地第一自治会自主防災会,上野団地（但し砥部町を除く）
城東,番町,2003/7/11,三番町5丁目3区防災会,三番町5丁目3～8街区
西部,生石,2003/8/1,富久町自主防災会,富久町25番地6から530番地22（市営富久団地除く）
東,湯山,2003/8/1,上高野町自主防災会,上高野町全域
西,味生,2003/8/1,山西町山西住宅自主防災会,山西町125番地から127番地
西,味生,2003/8/1,山西町山代団地自主防災会,山西町18番地から123番地
西,味生,2003/8/1,山西町松恵自主防災会,山西町3番地から261番地
西,味生,2003/8/1,山西町新屋敷自主防災会,山西町84番地から636番地
西,味生,2003/8/1,山西町南組自主防災会,山西町667番地から879番地
西,味生,2003/8/1,山西町北組自主防災会,山西町567番地から986番地
東,東雲,2003/8/3,喜与町自主防災会,喜与町一丁目、二丁目全域
西,三津浜,2003/8/4,船場自主防災会,旧船場全域
西,興居島,2003/9/1,北浦自主防災会,由良町19～169番地
東,湯山,2003/9/1,湯山柳地区自主防災会,湯山柳全域
西,三津浜,2003/9/1,北栄自主防災会,旧北栄全域
西,三津浜,2003/9/1,須先自主防災会,旧須先全域
西,三津浜,2003/9/1,北桂自主防災会,旧北桂全域
城東,八坂,2003/9/1,湊町2丁目町内会防災会,湊町2丁目1街区の一部（10～21番地を除く）、3街区の一部（8･9･10番地）、4～6街区
西,三津浜,2016/6/1,北・中久宝自主防災会,旧北久宝全域、旧中久宝全域
城北,和気,2003/10/1,馬木地区自主防災組織,馬木町全域(馬木団地を除く）
城北,久枝,2003/10/1,西長戸北組自主防災会,鴨川三丁目7～10街区、西長戸北組全域
南,桑原,2003/10/16,畑寺吟松庵自主防災会,"畑寺1丁目4－21、22・24～28、37～48、7－18～22、52・9－6～26、
東野6丁目一部"
西,宮前,2003/10/31,祓川一丁目1区防災会,祓川一丁目1・2街区
西,宮前,2003/10/31,祓川一丁目2区防災会,祓川一丁目3・4街区
西,宮前,2003/10/31,祓川二丁目1区防災会,祓川二丁目4街区一部・5・6街区・12・13街区
西,宮前,2003/10/31,祓川二丁目3区防災会,祓川二丁目1・9・10街区
西,宮前,2003/10/31,祓川二丁目4区防災会,祓川二丁目8・11街区
東,湯山,2003/11/1,宿野町自主防災会,宿野町全域
城東,素鵞,2004/1/1,拓川町自主防災会,拓川町1－7－23
東,東雲,2004/1/1,中一万町南自主防災会,中一万町1番地、2、3番地の一部
西部,垣生,2004/1/16,西垣生町郷徳町自主防災会,西垣生町3番地18から592番地5
城東,素鵞,2004/1/20,立花4丁目第1町内会自主防災会,立花4丁目1-8～39・2-4～45・3-2～55・4-1～43・5-26～37・7-2～51・8-1～36
東,東雲,2004/2/1,持田町1区自主防災会,持田町三丁目3、4、6、8番、2、7番の一部　　　　　　南町一丁目2番地の一部
城北,和気,2004/2/1,三光団地自主防災会,三光団地1～13棟
東,東雲,2004/2/22,持田町2区自主防災会,持田町二丁目1、3番、4番の一部、持田町三丁目2、7番の一部、持田町四丁目3、4、8番の一部
中央,雄郡,2004/2/29,サーパス土居田3棟自主防災会,土居田町588-1・544・633-1
城北,和気,2004/3/1,片廻地区自主防災会,太山寺町1315番地ほか片廻地区全域
南,桑原,2004/3/1,桑原7丁目自主防災会,桑原7丁目全域
東,東雲,2004/3/1,持田町4区自主防災会,持田町二丁目4、5番の一部、持田町三丁目1番の一部、持田町四丁目1、2番、3、5番の一部
東,五明,2004/4/1,菅沢地区自主防災会,菅沢町全域
東,五明,2004/4/1,神次郎・梅木・上総地区自主防災会,神次郎町、梅木町、上総町全域
東,五明,2004/4/1,城山地区自主防災会,城山町全域
東,五明,2004/4/1,柳谷地区自主防災会,柳谷町全域
東,五明,2004/4/1,恩地地区自主防災会,恩地町全域
東,伊台,2004/4/1,下伊台町グリーンハイランド自主防災会,下伊台町グリーンハイランド
西部,垣生,2004/4/1,西垣生町大新田町内会自主防災会,西垣生町267番地2から365番地4までの大新田団地
東部,小野,2004/5/29,水泥町自主防災会,水泥分館全域
西,宮前,2004/6/1,東山町内自主防災会,東山町全域
西部,垣生,2004/6/1,西垣生町大黒組自主防災会,西垣生町1463番地から2018番地1
東,東雲,2004/6/1,勝山町二丁目防災会,勝山町二丁目全域
城東,素鵞,2004/7/1,中村5丁目東町内会自主防災会,中村5丁目1－7～13－33
西,宮前,2004/7/1,見延中町内会自主防災会,古三津三丁目11・17・24・25・27街区、吉野町全域
西,高浜,2004/7/5,石風呂町寺ヶ谷自主防災会,石風呂町1078番地～1084-2、乙32～乙56-16
西,高浜,2004/7/6,高浜町2丁目自主防災会,高浜町2丁目全域
西,高浜,2004/7/12,石風呂町自主防災会,石風呂町1-5～3-51、886番地～964番地3
西,味生,2004/8/1,南斎院町軽井沢団地自主防災会,軽井沢団地
城北,久枝,2004/8/1,七曲地区自主防災会,"東長戸一丁目8・9－30 
      四丁目1・2・7街区全域"
城東,素鵞,2004/8/1,中村4丁目南2町内自主防災会,中村4丁目4－1～10－35
東,湯山,2004/9/1,溝辺町八幡地区自主防災会,溝辺町八幡全域
西,生石,2004/9/1,北吉田町自主防災会,北吉田町
南,桑原,2004/9/1,東野1丁目自主防災会,東野1丁目6～10
西部,余土,2004/9/22,市坪町自主防災会,市坪町全域
城東,素鵞,2004/10/1,立花2丁目町内自主防災会,立花2丁目1－36～2－37、5－3～8－36
西,生石,2004/10/1,高岡町南地区自主防災会,高岡町（佐古・庚申・藤和ハイタウン）
西,生石,2004/10/1,高岡町東地区自主防災会,高岡町　旧字名（山手・上組・上吉・天神・庚申北・北西・南西・北組）
西,生石,2004/10/1,高岡西地区自主防災会,高岡町　旧字名（山崎1～7・帝人西・帝人東・庚申西）
南,桑原,2004/10/1,東野上自主防災会,東野3丁目一部、4・5丁目全域、6丁目一部、畑寺町一部
西,高浜,2004/10/1,新浜町自主防災会,新浜町10-20～10-56、11-1～11-22、12-1～12-26、13-5～13-25、14-1～14-58、15-2～15-31
城東,八坂,2004/10/1,湯渡町自主防災会,湯渡町、紅葉町3街区の一部（29･31･32･34･37･39･41～43番地）、4～5街区
西,高浜,2004/11/2,高浜町5丁目自主防災会,高浜町5丁目全域
西,宮前,2004/12/1,大明神町内会自主防災会,古三津五丁目2～11街区
城東,番町,2004/12/1,松山銀天街第一商店街自主防災会,大街道1丁目1－1～4及び6・2－1～3・3－1～3、湊町3丁目4－4・14・15・18　5－9・11・13・14・15・16・17・187－1・2・4・6・8・9・10・11・12・16・18　8－1・2・3・5・6・7・8・9・12
西部,余土,2004/12/15,余戸東地区自主防災組織,余戸東1～5丁目全域
西部,余土,2004/12/15,余戸南地区自主防災組織,余戸南1～6丁目全域　出合
西部,余土,2004/12/15,余戸中地区自主防災組織,余戸中1～6丁目全域
西部,余土,2004/12/15,余戸西地区自主防災組織,余戸西1～6丁目全域
西部,余土,2004/12/16,保免西自主防災組織,保免西1～4丁目全域
西,味生,2004/12/17,山西団地防災会,山西町169番地
城北,久枝,2005/1/1,久万ノ台団地町内会自主防災会,久万ノ台町537番地ほか久万ノ台団地全域
城東,素鵞,2005/1/1,立花1丁目本通り町内自主防災会,立花1丁目1－1～17、2－2～2－44、6－31
城北,久枝,2005/1/1,若宮町内会自主防災会,安城寺町341番地ほか若宮町内会全域
城東,八坂,2005/1/1,河原町自主防災会,河原町全域
城北,久枝,2005/1/7,西長戸町内会自主防災会,西長戸町全域（町内別組織団地等を除く）
城北,久枝,2005/1/9,鴨中西団地町内会自主防災会,鴨川三丁目1～6街区鴨中西団地ほか全域
城北,久枝,2005/1/9,久万ノ台地区自主防災会,久万ノ台町内会全域(団地、段の上を除く）
西,味生,2005/1/16,大可賀町自主防災会,大可賀1.2.3丁目
西,味生,2005/1/17,南斎院町西側自主防災会,南斎院町西側町内会全域
城北,久枝,2005/1/22,段ノ上町内会自主防災会,久万ノ台段の上地区全域
南,浮穴,2005/2/1,森松町防災会,森松町1番地から1175番地（県営森松団地、森松町本通り地区を除く）　
城北,久枝,2005/2/1,安城寺町自主防災会,安城寺町内会全域（久枝団地、若宮、若駒団地除く）
城北,久枝,2005/2/1,高木町自主防災会,高木町全域
西,中島,2005/2/21,畑里自主防災会,畑里全域
西,中島,2005/2/21,宇和間自主防災会,宇和間全域
西,中島,2005/2/21,熊田自主防災会,熊田全域
西,中島,2005/2/21,神浦自主防災会,神浦全域
西,中島,2005/2/21,宮野自主防災会,宮野全域
西,中島,2005/2/21,饒自主防災会,饒全域
西,中島,2005/2/21,吉木自主防災会,吉木全域
西,中島,2005/2/21,上怒和自主防災会,上怒和全域
西,中島,2005/2/21,睦月自主防災会,睦月全域
西,中島,2005/2/21,元怒和自主防災会,元怒和全域
西,中島,2005/2/21,津和地自主防災会,津和地全域
西,中島,2005/2/21,長師自主防災会,長師全域
西,中島,2005/2/21,小浜自主防災会,小浜全域
西,中島,2005/2/21,二神自主防災会,二神全域
西,中島,2005/2/21,中島粟井自主防災会,中島粟井全域
西,中島,2005/2/21,中島大浦自主防災会,中島大浦全域
西,中島,2005/2/22,野忽那自主防災会,野忽那全域
東,日浦,2005/2/27,九川自主防災会,九川（旧北条地区）
城北,堀江,2005/3/1,中筋1自主防災会,福角町1270老人クラブ憩の家拠点の中筋1町内会全域
北条,北条,2005/3/18,北条地区朝養自主防災会,朝養全域（北条辻??の一部）
城北,潮見,2005/3/21,志津川東自主防災会,志津川東地域
西部,余土,2005/3/21,保免上自主防災組織,保免上1・2丁目全
西,味生,2005/3/26,北斎院町中津東自主防災会,北斎院町中津東町内会全域
西,味生,2005/3/26,北斎院町津田住宅自主防災会,北斎院町津田住宅町内会全域
中央,雄郡,2005/4/1,針田町自主防災会,針田町全域
城北,久枝,2005/4/1,久枝団地自治会自主防災会,安城寺町27番地ほか久枝団地内全域
城東,素鵞,2005/4/1,立花4丁目睦町内会自主防災会,立花4丁目3－11～5－62、拓川町6－24・7－6・7－9・7－11・7－12・7－16
西,宮前,2005/4/1,南条2区自主防災会,古三津六丁目3・4街区・5街区一部・6～14街区
南,浮穴,2005/4/1,森松団地防災会,森松町324番地(県営森松団地全域）
城北,和気,2005/4/1,和気いつき団地自主防災会,いつき団地全域
城北,堀江,2005/4/7,松山グランドハイツ自主防災会,堀江町甲1409番地1　松山グランドハイツ
北条,難波,2005/4/14,下難波自主防災会,下難波全域(難波石風呂地区を除く)
西,味生,2005/4/16,南斎院町上仲屋自主防災会,南斎院町上仲屋町内会全域
北条,浅海,2005/4/21,浅海本谷自主防災会,浅海本谷全域
西,高浜,2005/4/25,高浜町6丁目自主防災会,高浜町6丁目全域
城北,潮見,2005/5/1,森田団地町内会自主防災会,森田団地集会所を拠点とする森田団地町内会全域
城北,久枝,2005/5/1,東長戸町内会自主防災会,"東長戸一～四丁目全域（七曲地区を除く）、
問屋町の一部、鴨川二丁目6番"
西,高浜,2005/5/1,新浜町県営梅津寺団地自主防災会,梅津寺団地
北条,北条,2005/5/1,風早タウン自主防災会,風早タウン全域（北条の一部）
城北,潮見,2005/5/1,吉藤二丁目南町内会自主防災会,吉藤二丁目南町内会全域
北条,浅海,2005/5/12,萩原自主防災会,萩原全域
南,桑原,2005/5/15,束本団地自主防災組織,束本2丁目1－1～8－18
西,味生,2005/5/29,南斎院町土居町内会自主防災会,南斎院町土居町内会全域
西部,余土,2005/6/1,保免中自主防災会,保免中1～3丁目全域
西,高浜,2005/6/1,高浜町1丁目自主防災会,高浜町1丁目全域
北条,北条,2005/6/1,新立日之出自主防災会,新立日之出全域（北条の一部）
北条,北条,2005/6/1,上辻??自主防災会,上辻??全域（北条辻??の一部、土手内の一部）
北条,立岩,2005/6/1,庄府自主防災会,庄府区全域
西,高浜,2005/6/10,高浜町3丁目自主防災会,高浜町3丁目全域
西,高浜,2005/6/10,高浜町4丁目自主防災会,高浜町4丁目全域
西,高浜,2005/6/13,新浜町美浜町内会自主防災会,新浜町1～9街区
東,東雲,2005/6/18,北持田町自主防災会,北持田町全域
東,湯山,2005/6/25,溝辺町一区中組自主防災会,溝辺町1区中組
西,味生,2005/7/1,南斎院町東谷自主防災会,南斎院町東谷町内会全域
城北,堀江,2005/7/1,内宮町自主防災会,内宮町全域
西,味生,2005/7/1,御産所自主防災会,別府町3番地から261番地
城北,和気,2005/7/1,和気町一丁目自主防災会,和気町一丁目全域（サントノーレ和気を除く）
城北,和気,2005/7/1,和気団地自主防災会,和気町二丁目和気団地全域
東部,久米,2005/7/1,北窪田自主防災会,小野川以北の久米窪田町全域（東鷹の子自治会地区を除く）
北条,北条,2005/7/1,南町自主防災組織,南町全域（北条辻??の一部）
