﻿,,第17回,,ジュニアアクアスロン結果（総合）,,,,,,,,
49,502,5,男,石丸　智彦,イシマル　トモヒコ,中島,3.21 ,9.57 ,13.18 ,,,
49,561,5,女,石丸　奈津希,イシマル　ナツキ,愛大附属,2.45 ,10.37 ,13.22 ,,,
51,665,6,女,寺家　香寿美,テライエ　カスミ,久米,3.08 ,10.14 ,13.22 ,,,
52,510,5,男,田村　恵梧,タムラ　ケイゴ,たちばな,3.49 ,9.42 ,13.31 ,,,
53,507,5,男,亀田　秀哉,カメダ　シュウヤ,中島,2.57 ,11.13 ,14.10 ,,,
53,620,6,男,河内　拓馬,コウチ　タクマ,中島,3.33 ,10.37 ,14.10 ,,,
55,503,5,男,立田　天海,タツタ　タカウミ,中島,4.53 ,9.19 ,14.12 ,,,
56,663,6,女,新宮　美月,シングウ　ミヅキ,生石,3.07 ,11.12 ,14.19 ,,,
57,504,5,男,石丸　幸太郎,イシマル　コウタロウ,中島,4.54 ,9.55 ,14.49 ,,,
57,557,5,女,向井　仁子,ムカイ　ニコ,中島,4.57 ,9.24 ,14.21 ,,,
59,516,5,男,黒河　柊司,クロカワ　シュウジ,双葉,3.43 ,11.09 ,14.52 ,,,
60,658,6,女,宮本　楓,ミヤモト　カエデ,中島,4.57 ,9.55 ,14.52 ,,,
61,514,5,男,上野　哲弥,ウエノ　テツヤ,北条,4.16 ,10.40 ,14.56 ,,,
62,555,5,女,里脇　みずき,サトワキ　ミズキ,中島,3.09 ,11.58 ,15.07 ,,,
63,655,6,女,脇本　明架,ワキモト　メイカ,中島,4.56 ,10.18 ,15.14 ,,,
64,610,6,男,大島　涼雅,オオシマ　リョウガ,中島,3.46 ,11.47 ,15.33 ,,,
65,622,6,男,藤田　和光,フジタ　ワコウ,番町,5.04 ,10.46 ,15.50 ,,,
66,560,5,女,門田　みらい,カドタ　ミライ,雄郡,3.28 ,13.27 ,16.55 ,,,
67,553,5,女,土井　希美,ドイ　ノゾミ,中島,5.01 ,14.20 ,19.21 ,,,
