﻿№,学校名,棟,棟番号,構造,面積,階数,建築年月（和暦）,建築年月（西暦）,補強後Is値,補強後CT×SD値,補強後q値,備考
21,湯築小,体育館,4,RS,660,1,S43.11,1968.11,1.12,-,2.34,耐震化済
22,余土小,南校舎西,4,R,971,3,S36.5,1961.5,0.76,0.81,-,耐震化済
22,余土小,南校舎中,5-1,R,1205,3,S41.12,1966.12,0.87,0.92,-,耐震化済
22,余土小,西校舎,15-1,R,1310,3,S50.2,1975.2,0.83,0.87,-,耐震化済
23,湯山小,東校舎,6,R,2055,4,S54.3,1979.3,0.78,0.5,-,耐震化済
23,湯山小,体育館,8,RS,800,1,S55.5,1980.5,0.73,-,1.11,耐震化済
24,伊台小,プール更衣室,7,CB,40,2,S42.7,1967.7,0.98,1.23,※1,耐震化済
24,伊台小,体育館,8,RS,600,1,S47.12,1972.12,0.79,-,1.44,耐震化済
25,五明小,西校舎,1,R,500,3,S43.2,1968.2,0.71,0.77,-,耐震化済
25,五明小,東校舎,5,R,599,3,S48.2,1973.2,0.81,0.88,-,耐震化済
25,五明小,体育館,9,RS,393,1,S53.3,1978.3,0.78,-,1.25,耐震化済
26,久米小,南教棟,13,R,1467,4,S49.3,1974.3,0.74,0.53,-,耐震化済
28,浮穴小,北校舎（東）,15－2,R,2090,4,S55.3,1980.3,0.72,0.46,-,耐震化済
29,小野小,第1教棟,4,R,1197,2,S35.12,1960.12,0.75,0.79,-,耐震化済
29,小野小,第3教棟,13-1,R,1473,4,S50.2,1975.2,0.77,0.64,-,耐震化済
29,小野小,体育館,15,RS,1000,1,S53.12,1978.12,0.88,-,1.62,耐震化済
29,小野小,第2教棟,17-1,R,2042,4,S55.3,1980.3,0.81,0.86,-,耐震化済
30,石井小,第1教棟,3,R,1517,3,S45.2,1970.2,0.76,0.79,-,耐震化済
30,石井小,第4教棟,19-1,R,1159,3,S43.3,1968.3,0.76,0.8,-,耐震化済
30,石井小,体育館,21,RS,1000,1,S48.1,1973.1,1.36,-,3.07,耐震化済
30,石井小,第2教棟,22,R,2267,4,S49.3,1974.3,0.72,0.37,-,耐震化済
30,石井小,給食受室棟,29,S,573,1,S50.3,1975.3,0.87,1.05,-,耐震化済
31,荏原小,北校舎,10,R,1060,3,S50.1,1975.1,0.72,0.52,-,耐震化済
31,荏原小,体育館,13,RS,800,1,S56.2,1981.2,1.05,-,1.79,耐震化済
32,たちばな小,体育館,5,RS,801,1,S50.12,1975.12,0.75,-,1.38,耐震化済
33,椿小,体育館,5,RS,1000,1,S52.3,1977.3,0.86,-,1.6,耐震化済
33,椿小,南校舎,10-1,R,1799,3,S56.2,1981.2,0.74,0.56,-,耐震化済
34,石井東小,北校舎（西）,1-1,R,2095,4,S54.3,1979.3,0.77,0.54,-,耐震化済
34,石井東小,北校舎（東）,1-2,R,2085,4,S54.5,1979.5,0.74,0.58,-,耐震化済
34,石井東小,南校舎（東）,3-1,R,1095,4,S54.5,1979.5,0.72,0.57,-,耐震化済
34,石井東小,体育館,4,RS,1000,1,S54.6,1979.6,0.88,-,1.62,耐震化済
35,正岡小,南校舎,2,RS,644,2,S35.3,1960.3,-,-,-,耐震化済（改築）
36,北条小,体育館,9,R,678,1,S37.10,1962.1,-,-,-,耐震化済（改築）
36,北条小,北校舎（西）,12-1,R,1626,3,S51.1,1976.1,0.8,0.82,-,耐震化済
36,北条小,北校舎（東）,12-2,R,1177,3,S51.1,1976.1,0.73,0.47,-,耐震化済
36,北条小,昇降下足棟,14,R,595,3,S51.5,1976.5,0.8,0.82,-,耐震化済
36,北条小,南校舎,15,R,2494,3,S51.5,1976.5,0.73,0.42,-,耐震化済
37,河野小,旧校舎,5,R,1517,3,S31.12,1956.12,-,-,-,耐震化済（改築）
37,河野小,新校舎,8,R,2095,4,S54.2,1979.2,0.75,0.76,-,耐震化済
38,粟井小,北校舎（西）,12,R,1256,3,S53.3,1978.3,0.75,0.45,-,耐震化済
39,怒和小,小学校教棟,1-1.2.3,R,775,2,S38.9,1963.9,-,-,-,現在未使用（解体予定）
39,怒和小,特別教棟,5,R,747,2,S53.2,1978.2,0.71,0.86,-,耐震化済
40,津和地小,本館,1,R,828,2,S36.9,1961.9,-,-,-,H28年度末で休校
