﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
54,宮前,5625,6684,12309,1616,1756,3372,1255,1720,2975,21,16,37,0,0,0,2892,3492,6384,51.41,52.24,51.86
55,新浜,1997,2391,4388,509,486,995,547,800,1347,4,4,8,0,0,0,1060,1290,2350,53.08,53.95,53.56
56,高浜,789,932,1721,253,300,553,120,151,271,7,3,10,0,0,0,380,454,834,48.16,48.71,48.46
57,由良,139,179,318,57,51,108,40,69,109,0,1,1,0,0,0,97,121,218,69.78,67.60,68.55
58,泊,157,198,355,79,81,160,28,44,72,3,1,4,0,0,0,110,126,236,70.06,63.64,66.48
59,鷲ヶ巣,69,76,145,26,33,59,17,27,44,1,0,1,0,0,0,44,60,104,63.77,78.95,71.72
60,門田,84,110,194,40,47,87,17,21,38,0,0,0,0,0,0,57,68,125,67.86,61.82,64.43
61,久米第三,3466,3955,7421,1199,1301,2500,523,673,1196,15,12,27,0,0,0,1737,1986,3723,50.12,50.21,50.17
62,石井第四,5030,5777,10807,1663,1750,3413,760,991,1751,13,17,30,0,0,0,2436,2758,5194,48.43,47.74,48.06
63,椿第二,2318,2734,5052,885,975,1860,264,400,664,7,7,14,0,0,0,1156,1382,2538,49.87,50.55,50.24
64,さくら,4407,5146,9553,1694,1856,3550,623,890,1513,8,20,28,0,0,0,2325,2766,5091,52.76,53.75,53.29
65,姫山,2450,2853,5303,882,918,1800,428,578,1006,13,13,26,0,0,0,1323,1509,2832,54.00,52.89,53.40
66,小野第二,3163,3616,6779,1062,1056,2118,719,967,1686,6,11,17,0,0,0,1787,2034,3821,56.50,56.25,56.37
67,湯山第三,1250,1375,2625,648,668,1316,128,159,287,0,9,9,0,0,0,776,836,1612,62.08,60.80,61.41
68,城西,4452,4886,9338,1546,1573,3119,739,1040,1779,28,25,53,0,0,0,2313,2638,4951,51.95,53.99,53.02
69,伊台第二,600,678,1278,235,244,479,137,174,311,2,4,6,0,0,0,374,422,796,62.33,62.24,62.28
70,窪田,2267,2694,4961,924,1032,1956,389,513,902,13,17,30,0,0,0,1326,1562,2888,58.49,57.98,58.21
71,味生第三,2130,2345,4475,530,518,1048,474,625,1099,12,5,17,0,0,0,1016,1148,2164,47.70,48.96,48.36
9000,在外投票,61,97,158,0,0,0,0,0,0,0,0,0,13,16,29,13,16,29,21.31,16.49,18.35
