﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1020,北条第二十,835,1044,1879,227,240,467,142,233,375,2,4,6,0,0,0,371,477,848,44.43,45.69,45.13
1021,北条第二十一,493,555,1048,125,118,243,106,126,232,3,1,4,0,0,0,234,245,479,47.46,44.14,45.71
1022,北条第二十二,330,362,692,77,82,159,97,114,211,0,1,1,0,0,0,174,197,371,52.73,54.42,53.61
1023,北条第二十三,160,199,359,49,38,87,43,51,94,0,2,2,0,0,0,92,91,183,57.5,45.73,50.97
1024,北条第二十四,72,89,161,15,14,29,13,25,38,1,0,1,0,0,0,29,39,68,40.28,43.82,42.24
2001,中島第一,216,237,453,69,95,164,54,67,121,3,1,4,0,0,0,126,163,289,58.33,68.78,63.8
2002,中島第二,351,382,733,111,115,226,89,101,190,1,4,5,0,0,0,201,220,421,57.26,57.59,57.44
2003,中島第三,130,179,309,40,49,89,29,26,55,9,33,42,0,0,0,78,108,186,60,60.34,60.19
2004,中島第四,88,88,176,45,38,83,24,24,48,0,1,1,0,0,0,69,63,132,78.41,71.59,75
2005,中島第五,125,148,273,65,86,151,25,31,56,0,0,0,0,0,0,90,117,207,72,79.05,75.82
2006,中島第六,64,82,146,25,32,57,25,21,46,1,0,1,0,0,0,51,53,104,79.69,64.63,71.23
2007,中島第七,90,117,207,39,53,92,13,14,27,2,1,3,0,0,0,54,68,122,60,58.12,58.94
2008,中島第八,145,158,303,71,80,151,13,9,22,1,2,3,0,0,0,85,91,176,58.62,57.59,58.09
2009,中島第九,64,65,129,30,32,62,8,7,15,2,1,3,0,0,0,40,40,80,62.5,61.54,62.02
2010,中島第十,92,128,220,51,66,117,4,9,13,1,2,3,0,0,0,56,77,133,60.87,60.16,60.45
2011,中島第十一,56,60,116,19,19,38,16,16,32,2,1,3,0,0,0,37,36,73,66.07,60,62.93
2012,中島第十二,51,60,111,34,38,72,4,9,13,1,0,1,0,0,0,39,47,86,76.47,78.33,77.48
2013,中島第十三,43,61,104,25,26,51,11,15,26,0,1,1,0,0,0,36,42,78,83.72,68.85,75
2014,中島第十四,31,31,62,13,10,23,6,6,12,0,1,1,0,0,0,19,17,36,61.29,54.84,58.06
2015,中島第十五,64,82,146,26,26,52,12,19,31,0,0,0,0,0,0,38,45,83,59.38,54.88,56.85
2016,中島第十六,43,45,88,23,19,42,11,10,21,0,1,1,0,0,0,34,30,64,79.07,66.67,72.73
2017,中島第十七,60,67,127,27,32,59,14,12,26,1,1,2,0,0,0,42,45,87,70,67.16,68.5
9000,松山市（第2区）在外投票,13,8,21,0,0,0,0,0,0,0,0,0,4,3,7,4,3,7,30.77,37.5,33.33
