﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1022,北条第二十二,499 ,557 ,1056 ,152 ,136 ,288 ,65 ,86 ,151 ,1 ,2 ,3 ,218 ,224 ,442 ,43.69 ,40.22 ,41.86 
1023,北条第二十三,331 ,367 ,698 ,109 ,93 ,202 ,72 ,92 ,164 ,3 ,1 ,4 ,184 ,186 ,370 ,55.59 ,50.68 ,53.01 
1024,北条第二十四,168 ,198 ,366 ,51 ,39 ,90 ,33 ,37 ,70 ,1 ,2 ,3 ,85 ,78 ,163 ,50.60 ,39.39 ,44.54 
1025,北条第二十五,81 ,94 ,175 ,24 ,17 ,41 ,11 ,19 ,30 ,1 ,0 ,1 ,36 ,36 ,72 ,44.44 ,38.30 ,41.14 
2001,中島第一,230 ,268 ,498 ,116 ,148 ,264 ,38 ,50 ,88 ,0 ,0 ,0 ,154 ,198 ,352 ,66.96 ,73.88 ,70.68 
2002,中島第二,370 ,402 ,772 ,129 ,127 ,256 ,75 ,94 ,169 ,0 ,1 ,1 ,204 ,222 ,426 ,55.14 ,55.22 ,55.18 
2003,中島第三,136 ,196 ,332 ,53 ,63 ,116 ,18 ,23 ,41 ,12 ,21 ,33 ,83 ,107 ,190 ,61.03 ,54.59 ,57.23 
2004,中島第四,88 ,98 ,186 ,58 ,57 ,115 ,13 ,11 ,24 ,0 ,0 ,0 ,71 ,68 ,139 ,80.68 ,69.39 ,74.73 
2005,中島第五,126 ,167 ,293 ,79 ,116 ,195 ,18 ,18 ,36 ,0 ,0 ,0 ,97 ,134 ,231 ,76.98 ,80.24 ,78.84 
2006,中島第六,75 ,91 ,166 ,46 ,49 ,95 ,10 ,6 ,16 ,1 ,0 ,1 ,57 ,55 ,112 ,76.00 ,60.44 ,67.47 
2007,中島第七,105 ,131 ,236 ,62 ,74 ,136 ,5 ,4 ,9 ,1 ,0 ,1 ,68 ,78 ,146 ,64.76 ,59.54 ,61.86 
2008,中島第八,163 ,184 ,347 ,69 ,101 ,170 ,15 ,14 ,29 ,2 ,0 ,2 ,86 ,115 ,201 ,52.76 ,62.50 ,57.93 
2009,中島第九,73 ,79 ,152 ,46 ,54 ,100 ,6 ,8 ,14 ,0 ,0 ,0 ,52 ,62 ,114 ,71.23 ,78.48 ,75.00 
2010,中島第十,108 ,141 ,249 ,63 ,81 ,144 ,4 ,10 ,14 ,1 ,0 ,1 ,68 ,91 ,159 ,62.96 ,64.54 ,63.86 
2011,中島第十一,59 ,70 ,129 ,25 ,30 ,55 ,15 ,13 ,28 ,0 ,0 ,0 ,40 ,43 ,83 ,67.80 ,61.43 ,64.34 
2012,中島第十二,54 ,68 ,122 ,33 ,37 ,70 ,8 ,14 ,22 ,2 ,0 ,2 ,43 ,51 ,94 ,79.63 ,75.00 ,77.05 
2013,中島第十三,48 ,62 ,110 ,32 ,42 ,74 ,4 ,7 ,11 ,1 ,0 ,1 ,37 ,49 ,86 ,77.08 ,79.03 ,78.18 
2014,中島第十四,33 ,34 ,67 ,13 ,15 ,28 ,6 ,6 ,12 ,0 ,0 ,0 ,19 ,21 ,40 ,57.58 ,61.76 ,59.70 
2015,中島第十五,72 ,98 ,170 ,37 ,45 ,82 ,9 ,6 ,15 ,0 ,0 ,0 ,46 ,51 ,97 ,63.89 ,52.04 ,57.06 
2016,中島第十六,41 ,45 ,86 ,26 ,26 ,52 ,4 ,3 ,7 ,0 ,0 ,0 ,30 ,29 ,59 ,73.17 ,64.44 ,68.60 
2017,中島第十七,74 ,84 ,158 ,43 ,54 ,97 ,5 ,5 ,10 ,0 ,0 ,0 ,48 ,59 ,107 ,64.86 ,70.24 ,67.72 
