﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
26,桑原第一,3786,4536,8322,1178,1180,2358,567,861,1428,15,15,30,0,0,0,1760,2056,3816,46.49,45.33,45.85
27,桑原第二,2400,2899,5299,711,793,1504,302,480,782,10,16,26,0,0,0,1023,1289,2312,42.63,44.46,43.63
28,桑原第三,3567,4170,7737,1081,1130,2211,442,591,1033,22,32,54,0,0,0,1545,1753,3298,43.31,42.04,42.63
29,久米第一,4305,5179,9484,1190,1257,2447,901,1195,2096,19,18,37,0,0,0,2110,2470,4580,49.01,47.69,48.29
30,久米第二,2158,2483,4641,635,619,1254,320,456,776,15,15,30,0,0,0,970,1090,2060,44.95,43.9,44.39
31,小野第一,3238,3596,6834,855,787,1642,812,913,1725,24,20,44,0,0,0,1691,1720,3411,52.22,47.83,49.91
37,石井第一,2817,3458,6275,675,712,1387,567,817,1384,28,25,53,0,0,0,1270,1554,2824,45.08,44.94,45
38,石井第二,3379,3876,7255,971,979,1950,627,871,1498,9,9,18,0,0,0,1607,1859,3466,47.56,47.96,47.77
39,石井第三,5318,6006,11324,1592,1604,3196,876,1174,2050,22,17,39,0,0,0,2490,2795,5285,46.82,46.54,46.67
40,椿第一,3677,4334,8011,1111,1127,2238,621,853,1474,15,15,30,0,0,0,1747,1995,3742,47.51,46.03,46.71
41,余土,4479,5054,9533,1397,1454,2851,641,848,1489,21,35,56,0,0,0,2059,2337,4396,45.97,46.24,46.11
42,垣生,4571,4889,9460,1273,1156,2429,727,1034,1761,9,11,20,0,0,0,2009,2201,4210,43.95,45.02,44.5
43,生石第一,4315,4864,9179,1273,1303,2576,582,856,1438,12,23,35,0,0,0,1867,2182,4049,43.27,44.86,44.11
44,生石第二,1982,2115,4097,564,510,1074,293,410,703,8,15,23,0,0,0,865,935,1800,43.64,44.21,43.93
45,味生第一,6649,7391,14040,1505,1405,2910,1425,1975,3400,32,18,50,0,0,0,2962,3398,6360,44.55,45.97,45.3
46,味生第二,2657,3139,5796,724,749,1473,473,674,1147,9,9,18,0,0,0,1206,1432,2638,45.39,45.62,45.51
47,久枝第一,4417,5002,9419,1427,1381,2808,703,1030,1733,13,10,23,0,0,0,2143,2421,4564,48.52,48.4,48.46
48,久枝第二,3528,3826,7354,1056,1047,2103,524,714,1238,12,14,26,0,0,0,1592,1775,3367,45.12,46.39,45.78
49,和気,4721,5430,10151,1183,1161,2344,873,1219,2092,31,30,61,0,0,0,2087,2410,4497,44.21,44.38,44.3
50,潮見,4086,4594,8680,1234,1193,2427,581,807,1388,8,14,22,0,0,0,1823,2014,3837,44.62,43.84,44.21
51,堀江,4420,4967,9387,1075,990,2065,843,1191,2034,28,39,67,0,0,0,1946,2220,4166,44.03,44.69,44.38
52,東大栗,85,111,196,40,44,84,14,21,35,0,1,1,0,0,0,54,66,120,63.53,59.46,61.22
53,三津浜,2062,2489,4551,497,526,1023,448,670,1118,16,12,28,0,0,0,961,1208,2169,46.61,48.53,47.66
54,宮前,5787,6882,12669,1297,1376,2673,1265,1792,3057,20,29,49,0,0,0,2582,3197,5779,44.62,46.45,45.62
55,新浜,2083,2478,4561,497,516,1013,493,690,1183,6,8,14,0,0,0,996,1214,2210,47.82,48.99,48.45
56,高浜,875,1058,1933,247,267,514,139,198,337,1,10,11,0,0,0,387,475,862,44.23,44.9,44.59
57,由良,158,193,351,49,53,102,52,74,126,0,0,0,0,0,0,101,127,228,63.92,65.8,64.96
58,泊,174,233,407,72,81,153,24,48,72,3,4,7,0,0,0,99,133,232,56.9,57.08,57
59,鷲ヶ巣,83,89,172,30,36,66,22,26,48,2,0,2,0,0,0,54,62,116,65.06,69.66,67.44
60,門田,100,121,221,44,50,94,18,32,50,1,1,2,0,0,0,63,83,146,63,68.6,66.06
61,久米第三,3388,3809,7197,993,988,1981,478,652,1130,9,16,25,0,0,0,1480,1656,3136,43.68,43.48,43.57
62,石井第四,5006,5871,10877,1355,1378,2733,770,1071,1841,23,32,55,0,0,0,2148,2481,4629,42.91,42.26,42.56
63,椿第二,2255,2676,4931,720,723,1443,282,461,743,7,7,14,0,0,0,1009,1191,2200,44.75,44.51,44.62
64,さくら,4357,5087,9444,1336,1400,2736,648,948,1596,31,23,54,0,0,0,2015,2371,4386,46.25,46.61,46.44
65,姫山,2501,2968,5469,726,719,1445,425,600,1025,10,21,31,0,0,0,1161,1340,2501,46.42,45.15,45.73
66,小野第二,3170,3661,6831,857,841,1698,740,969,1709,15,13,28,0,0,0,1612,1823,3435,50.85,49.8,50.29
67,湯山第三,1223,1353,2576,530,534,1064,133,166,299,3,6,9,0,0,0,666,706,1372,54.46,52.18,53.26
68,城西,4476,4978,9454,1279,1234,2513,749,1062,1811,25,30,55,0,0,0,2053,2326,4379,45.87,46.73,46.32
69,伊台第二,582,692,1274,202,201,403,130,179,309,5,4,9,0,0,0,337,384,721,57.9,55.49,56.59
70,窪田,2272,2684,4956,765,785,1550,413,543,956,10,10,20,0,0,0,1188,1338,2526,52.29,49.85,50.97
9000,松山市（第1区）在外投票,64,101,165,0,0,0,0,1,1,0,0,0,12,21,33,12,22,34,18.75,21.78,20.61
