﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無,データセット_愛媛県分類
1174901001,382019,愛媛県松山市,自主防災組織一覧表,,松山市の自主防災組織の一覧,自主防災組織,司法・安全・環境,,2016-08-31,2020-04-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,020401jisyubou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/jisyubousaisoshikii.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/jisyubousaisoshikii.files/020401jisyubou.csv,松山市の自主防災組織の一覧,csv,CC BY 4.0,,71801,2016-08-31,2020-04-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1174902001,382019,愛媛県松山市,指定緊急避難場所一覧,,松山市の指定緊急避難場所一覧,指定緊急避難場所;避難,司法・安全・環境,,2020-03-09,2024-02-22,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_evacuation_space.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hinanbasho.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hinanbasho.files/382019_evacuation_space.csv,松山市の指定緊急避難場所一覧,csv,CC BY 4.0,,73091,2020-03-09,2024-02-22,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1202501001,382019,愛媛県松山市,ふれあいセンターの位置情報,,ふれあいセンターの施設名・位置情報の一覧,ふれあいセンター;位置情報,教育・文化・スポーツ・生活,,2016-08-01,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,jinkenhuresen.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/jinkenhuresen.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/jinkenhuresen.files/jinkenhuresen.csv,ふれあいセンターの施設名・位置情報の一覧,csv,CC BY 4.0,,755,2016-08-01,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1203001001,382019,愛媛県松山市,支所・出張所・市民サービスセンター一覧,,支所・出張所・市民サービスセンターの位置情報の一覧,支所;出張所;市民サービスセンター;位置情報,行財政,,2016-09-16,2024-02-08,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,siminka_siyakusyokanrensisetu2.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/simin.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/simin.files/siminka_siyakusyokanrensisetu2.csv,支所・出張所・市民サービスセンターの位置情報の一覧,csv,CC BY 4.0,,2811,2016-09-16,2024-02-08,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,社会基盤
1252301001,382019,愛媛県松山市,介護サービス事業所一覧,,松山市の介護サービス事業所の一覧,介護,社会保障・衛生,,2020-03-26,2023-09-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,302019_care_service.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kaigojigyousho.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kaigojigyousho.files/302019_care_service.csv,松山市の介護サービス事業所の一覧,csv,CC BY 4.0,,556541,2020-03-26,2023-09-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,健康・医療・福祉
1301001001,382019,愛媛県松山市,医療機関一覧,,松山市の医療機関の一覧,医療機関,社会保障・衛生,,2020-03-19,2023-11-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_hospital.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/iryou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/iryou.files/382019_hospital.csv,松山市の医療機関の一覧,csv,CC BY 4.0,,175015,2020-03-19,2023-11-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,健康・医療・福祉
1301002001,382019,愛媛県松山市,施術所一覧,,松山市の届出済施術所一覧,施術所,社会保障・衛生,,2020-11-01,2024-03-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,sejutsusholist202402.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/sejutsusyo.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/sejutsusyo.files/sejutsusholist202402.csv,松山市の届出済施術所の一覧,csv,CC BY 4.0,,59993,2020-11-01,2024-03-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,健康・医療・福祉
1301003001,382019,愛媛県松山市,救急医療機関一覧,,松山市の救急医療機関一覧,救急医療機関;位置情報,社会保障・衛生,,2016-09-01,2022-04-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_qqhp.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kyuukyuuiryoukikan.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kyuukyuuiryoukikan.files/382019_qqhp.csv,松山市の救急医療機関の一覧,csv,CC BY 4.0,,3216,2016-09-01,2022-04-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,健康・医療・福祉
1301004001,382019,愛媛県松山市,AED設置箇所一覧,,松山市がAEDを設置している箇所の一覧,AED;位置情報,司法・安全・環境,,2016-08-01,2023-05-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_aed.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/aeditiran.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/aeditiran.files/382019_aed.csv,松山市がAEDを設置している箇所の一覧,csv,CC BY 4.0,,234904,2016-08-01,2023-05-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303701001,382019,愛媛県松山市,食品営業許可新規施設一覧,,新規登録された食品営業許可施設の一覧,食品営業許可,社会保障・衛生,,2020-08-31,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shokuhinsinki.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuhindaityo.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuhindaityo.files/shokuhinsinki.xlsx,新規登録された食品営業許可施設の一覧,xlsx,CC BY 4.0,,302731,2020-08-31,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303702001,382019,愛媛県松山市,食品営業施設全施設一覧（令和3年5月末まで許可分）,,松山市の食品営業許可施設の一覧,食品営業許可,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_food_business_all_2023031.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuhin.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuhin.files/382019_food_business_all_2023031.csv,松山市の食品営業許可施設の一覧,csv,CC BY 4.0,,1440810,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303702002,382019,愛媛県松山市,食品営業施設全施設一覧（令和3年6月以降許可分）,,松山市の食品営業許可施設の一覧,食品営業許可,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_food_business_all_2023032.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuhin.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuhin.files/382019_food_business_all_2023032.csv,松山市の食品営業許可施設の一覧,csv,CC BY 4.0,,731487,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303703001,382019,愛媛県松山市,理容所新規施設一覧,,新規登録された理容所の一覧,理容所,社会保障・衛生,,2020-08-31,2024-02-29,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,riyoushinki.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/riyousho.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/riyousho.files/riyoushinki.xlsx,新規登録された理容所の一覧,xlsx,CC BY 4.0,,32367,2020-08-31,2024-02-29,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303704001,382019,愛媛県松山市,理容所全施設一覧,,松山市の理容所一覧,理容所,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,riyousho.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/riyoushozensisetu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/riyoushozensisetu.files/riyousho.xlsx,松山市の理容所一覧,xlsx,CC BY 4.0,,59978,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303705001,382019,愛媛県松山市,美容所新規施設一覧,,新規登録された美容所の一覧,美容所,社会保障・衛生,,2020-08-31,2024-02-29,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,biyoushinki.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/biyousho.html,0,新規登録された美容所の一覧,xlsx,CC BY 4.0,,47042,2020-08-31,2024-02-29,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303706001,382019,愛媛県松山市,美容所全施設一覧,,松山市の美容所一覧,美容所,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,biyousho.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/biyoushozensisetu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/biyoushozensisetu.files/biyousho.xlsx,松山市の美容所一覧,xlsx,CC BY 4.0,,135473,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303707001,382019,愛媛県松山市,クリーニング所新規施設一覧,,新規登録されたクリーニング所の一覧,クリーニング所,社会保障・衛生,,2020-08-31,2024-02-29,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,cleaningshinki.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/cleaning.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/cleaning.files/cleaningshinki.xlsx,新規登録されたクリーニング所の一覧,xlsx,CC BY 4.0,,28026,2020-08-31,2024-02-29,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303708001,382019,愛媛県松山市,クリーニング所全施設一覧,,松山市のクリーニング所一覧,クリーニング所,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,cleaning.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/cleaningzensisetu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/cleaningzensisetu.files/cleaning.xlsx,松山市のクリーニング所一覧,xlsx,CC BY 4.0,,37210,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303709001,382019,愛媛県松山市,公衆浴場新規施設一覧,,新規登録された公衆浴場の一覧,公衆浴場,社会保障・衛生,,2020-08-31,2024-02-29,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouyokushinki.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/koushuyokuzyo.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/koushuyokuzyo.files/kouyokushinki.xlsx,新規登録された公衆浴場の一覧,xlsx,CC BY 4.0,,27883,2020-08-31,2024-02-29,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303710001,382019,愛媛県松山市,公衆浴場全施設一覧,,松山市の公衆浴場一覧,公衆浴場,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouyoku.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouyokuzensisetu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouyokuzensisetu.files/kouyoku.xlsx,松山市の公衆浴場一覧,xlsx,CC BY 4.0,,27162,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303711001,382019,愛媛県松山市,旅館新規施設一覧,,新規登録された旅館の一覧,旅館,社会保障・衛生,,2020-08-31,2024-02-29,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,ryokanshinki.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ryokan.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ryokan.files/ryokanshinki.xlsx,新規登録された旅館の一覧,xlsx,CC BY 4.0,,31822,2020-08-31,2024-02-29,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303712001,382019,愛媛県松山市,旅館全施設一覧,,松山市の旅館一覧,旅館,社会保障・衛生,,2020-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,ryokan.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ryokanzensisetu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ryokanzensisetu.files/ryokan.xlsx,松山市の旅館一覧,xlsx,CC BY 4.0,,34328,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303713001,382019,愛媛県松山市,興行場全施設一覧,,松山市の興行場一覧,興行場,社会保障・衛生,,2020-08-31,2024-02-29,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kougyozyo.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kougyouzyou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kougyouzyou.files/kougyozyo.xlsx,松山市の興行場一覧,xlsx,CC BY 4.0,,12847,2020-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303714001,382019,愛媛県松山市,松山市食中毒発生状況（年度合計）,,松山市内での食中毒発生件数等,食中毒,社会保障・衛生,,2016-08-25,2022-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shokuchuudokuhasseijoukyou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuchuudoku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuchuudoku.files/shokuchuudokuhasseijoukyou.csv,松山市内での食中毒発生件数等,csv,CC BY 4.0,,197,2016-08-25,2022-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303715001,382019,愛媛県松山市,食鳥検査実績,,食鳥検査羽数と検査延日数,食鳥検査,社会保障・衛生,,2016-08-30,2022-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shokuchou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuchou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shokuchou.files/shokuchou.csv,食鳥検査羽数と検査延日数,csv,CC BY 4.0,,240,2016-08-30,2022-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303716001,382019,愛媛県松山市,ユスリカ駆除実績,,ユスリカ駆除対応件数,ユスリカ,社会保障・衛生,,2016-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4yusurikakujo.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/yusurika.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/yusurika.files/R4yusurikakujo.csv,ユスリカ駆除対応件数,csv,CC BY 4.0,,196,2016-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303717001,382019,愛媛県松山市,浸水時等における薬剤散布実績,,浸水家屋消毒の対応事例回数等,浸水家屋;消毒,社会保障・衛生,,2016-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4sinsui.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shinsuishoudoku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shinsuishoudoku.files/R4sinsui.csv,浸水家屋消毒の対応事例回数等,csv,CC BY 4.0,,502,2016-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303718001,382019,愛媛県松山市,火葬場の利用状況,,火葬場の利用状況,火葬場,社会保障・衛生,,2016-09-05,2022-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R2kasouba.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kasoujou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kasoujou.files/R2kasouba.csv,火葬場の利用状況,csv,CC BY 4.0,,755,2016-09-05,2022-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
