﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,土木・ランク,土木・総合点,建築・ランク,建築・総合点,大工・ランク,大工・総合点,左官・ランク,左官・総合点,とび・ランク,とび・総合点,石・ランク,石・総合点,屋根・ランク,屋根・総合点,電気・ランク,電気・総合点,管・ランク,管・総合点,タイル・ランク,タイル・総合点,鋼・ランク,鋼・総合点,鉄筋・ランク,鉄筋・総合点,ほ装・ランク,ほ装・総合点,しゅんせつ・ランク,しゅんせつ・総合点,板金・ランク,板金・総合点,ガラス・ランク,ガラス・総合点,塗装・ランク,塗装・総合点,防水・ランク,防水・総合点,内装・ランク,内装・総合点,機械・ランク,機械・総合点,熱・ランク,熱・総合点,通信・ランク,通信・総合点,造園・ランク,造園・総合点,さく井・ランク,さく井・総合点,建具・ランク,建具・総合点,水道・ランク,水道・総合点,消防・ランク,消防・総合点,清掃・ランク,清掃・総合点,解体・ランク,解体・総合点
105521,愛媛県東温市下林甲２９７７－６,株式会社アイディーオー,代表取締役,井門　邦宏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,613,Ｃ,524,,,,,,,,,,,,,,,,,,,,,,
104497,愛媛県松山市南梅本町２６－１　ＡＣＴＹ梅本２　８０３号,アイディー通信有限会社,代表取締役,篠原　俊文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,663,,,,,,,,,,,,,,
101005,愛媛県伊予市下吾川２０４５－１,株式会社相中組,代表取締役,相中　春一,,,Ａ,951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100020,愛媛県松山市南久米町２１４－１,有限会社相原建設,代表取締役,相原　友行,,,Ａ,899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100021,愛媛県松山市福音寺町３６－５,株式会社相原工務店,代表取締役,相原　実,Ｃ,551,Ｃ,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100022,愛媛県松山市森松町４６１－１２,株式会社相原庭園,代表取締役,相原　龍翔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,652,,,,,,,,,,,,
104997,愛媛県今治市桜井２－１－５０,アイビー株式会社,代表取締役,菊川　誠久,,,Ａ,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104379,愛媛県伊予郡松前町大字神崎７０７－３,株式会社アイビ広告,代表取締役,吉田　拓史,,,,,,,,,,,,,,,,,,,,,Ａ,744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103913,愛媛県新居浜市坂井町２－４－２３,アイム電機工業株式会社　四国営業所,所長,黒川　直幸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,880,,,,,,,,,,,,,,,,,,
105021,愛媛県松山市馬木町３０５－５,有限会社愛和工業,取締役,杉山　司,Ｃ,569,,,,,,,Ｂ,632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100322,愛媛県松山市萱町５丁目４－３,愛和電設株式会社,代表取締役,黒田　直,,,,,,,,,,,,,,,Ａ,904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,721,,,,
100026,愛媛県松山市北梅本町甲６２７－４,株式会社青井建設,代表取締役,青井　宗基,Ａ,1001,Ｂ,717,,,,,Ａ,837,,,,,,,Ａ,748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,737,,,,,Ａ,720
102343,香川県高松市磨屋町３－１,青木あすなろ建設株式会社　四国支店,支店長,高倉　剛,Ａ,1658,Ａ,1643,,,,,,,,,,,,,,,,,Ａ,1136,,,,,Ａ,1143,,,,,,,,,,,,,,,,,,,,,,,Ａ,1322,,,,,,
100029,愛媛県松山市和泉北２丁目１４－２２,青木電気工業株式会社,代表取締役,青木　俊雄,,,,,,,,,,,,,,,Ａ,996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100030,愛媛県松山市古川北１丁目２－２１,株式会社青木塗装店,代表取締役,青木　信二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,627,,,,,,,,,,,,,,,,,,,,,,,,
101010,兵庫県神戸市中央区北野町４－８－２,青野スポーツ施設株式会社　神戸支店,支店長,大幸　四郎,Ａ,905,,,,,,,Ａ,788,,,,,,,,,,,,,,,Ａ,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101322,香川県高松市塩上町３－２－４,あおみ建設株式会社　四国支店,支店長,西岡　里志,Ａ,1555,,,,,,,,,,,,,,,,,,,,,,,Ａ,936,Ａ,1359,,,,,,,,,,,,,,,,,,,,,,,Ａ,1185,,,,,,
102494,愛媛県松山市安城寺町２７８－４,株式会社暁設備,代表取締役,土居　暁,Ｃ,602,,,,,,,,,,,,,,,Ａ,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,698,Ｂ,606,,,,
101012,愛媛県新居浜市東田１丁目甲１３００,秋山工業株式会社,代表取締役,秋山　周三,Ｂ,711,,,,,,,,,,,,,Ａ,873,Ａ,961,,,,,,,,,,,,,,,,,,,,,Ａ,806,,,,,,,,,,,Ｂ,689,,,,,,
102488,愛媛県松山市桑原７丁目５－２３,株式会社アクア,代表取締役,櫻井　梅子,Ｄ,507,,,,,,,Ｄ,507,,,,,,,Ｃ,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,511,Ｄ,507,,,,
104253,大阪府大阪市淀川区宮原４－３－１２,アクアインテック株式会社　大阪営業所,所長,奥野　義信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1082,,,,,,,,,,,Ａ,1088,,,,,,
104461,広島県広島市安佐南区大塚西６－５－１０,株式会社アクアスマート,代表取締役,中村　美保子,Ａ,778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105211,愛媛県松山市湯の山東２丁目４－１２,ＡＸＩＳ株式会社,代表取締役,森岡　大輔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,633
100035,愛媛県松山市南高井町１２８９－４,株式会社アクセル松山,代表取締役,関本　栄,,,,,,,,,,,,,,,Ａ,961,Ａ,819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,689,,,,
101014,東京都練馬区高松６－２－１８,アゴラ造園株式会社,代表取締役社長,荻野　淳司,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1049,,,,,,,,,,,,
102502,愛媛県松山市大街道３丁目５－７,株式会社浅田組　松山支店,支店長,宇都宮　徳生,Ａ,1089,,,,,,,Ａ,1012,Ａ,720,,,,,,,,,Ａ,732,,,Ｂ,720,Ａ,720,,,,,,,,,,,,,,,,,,,,,,,Ａ,720,,,,,Ａ,796
101015,大阪府大阪市浪速区湊町１－２－３　マルイト難波ビル,株式会社淺沼組　大阪本店,取締役本店長,豊田　彰啓,Ａ,1539,Ａ,1750,,,,,,,,,,,,,,,,,Ａ,1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1289,,,,,Ａ,1362
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,,,,,Ａ,967,Ａ,927,,,,,,,,,,,,,,,,,,,,,Ａ,1109,,,,,,,,,,,Ａ,888,,,Ａ,1128,,
100037,愛媛県松山市大手町１丁目５－４,株式会社朝日建工,代表取締役,西山　明重,Ｂ,652,Ａ,801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100038,愛媛県松山市太山寺町９６４,朝日建設株式会社,代表取締役,朝日　健介,Ａ,797,Ａ,988,,,,,Ａ,745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,867
101019,徳島県徳島市応神町古川字戎子野１１３,株式会社朝日工業社　四国営業所,所長,佐藤　正典,,,,,,,,,,,,,,,,,Ａ,1735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102364,香川県高松市磨屋町５－９,浅海電気株式会社　高松営業所,所長,杉本　聖和,,,,,,,,,,,,,,,Ａ,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101028,広島県広島市中区銀山町８－５,芦森エンジニアリング株式会社　広島営業所,広島営業所長,澤田　秀和,Ａ,1266,,,,,,,,,,,,,,,Ａ,992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1073,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,,,,,,,Ａ,1881,Ａ,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,703,,,Ａ,738,,,,,,,,,,,,,,
105333,東京都港区芝浦４－１６－２３,株式会社アセント,代表取締役,木越　健二,,,,,,,,,,,,,,,Ａ,854,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,968,,,,,,,,,,,,,,
100041,愛媛県松山市石手２丁目５－３１,アソカリゾート株式会社,代表取締役,飯井　久安,Ｃ,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,618,,,,,,,,,,,,
100043,愛媛県松山市和泉北４丁目２－７,アトム緑化開発株式会社,代表取締役,兵頭　和之,Ｂ,690,Ｂ,675,,,,,Ｂ,676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,793,,,,,,,,,,,,
100045,愛媛県松山市北斎院町１０６１－３,株式会社アネスト,代表取締役,安永　義知,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,609,,,,,,,,,Ｃ,532,,,,
101036,香川県高松市番町２－１７－１５,株式会社安部日鋼工業　四国営業所,所長,阪中　寿康,Ａ,1431,,,,,,,Ａ,1265,,,,,,,,,,,Ａ,1011,,,,,,,,,,,Ａ,1054,,,,,,,,,,,,,,,,,Ａ,1364,,,,,,
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,,,,,,,,,,,,,,,Ａ,1433,,,,,,,,,,,,,,,,,,,,,,,Ａ,1260,,,Ａ,1148,,,,,,,,,,,,,,
100047,愛媛県松山市来住町１３９５－１,有限会社天野電話設備商会,代表取締役,天野　正彦,,,,,,,,,,,,,,,Ｃ,580,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,665,,,,,,,,,,,,,,
104894,愛媛県松山市松ノ木１丁目２－５０,株式会社アラウンド,代表取締役,小池　剛,,,,,,,,,,,,,,,,,Ｃ,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102437,愛媛県松山市北条辻１４１－２,新玉水道有限会社,代表取締役,新田　哲也,Ｂ,611,,,,,,,,,,,,,,,Ｂ,694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,626,,,,,,
100049,愛媛県松山市南江戸１丁目１－１８,新玉電気工事株式会社,代表取締役,東方　健,,,,,,,,,,,,,,,Ａ,946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100051,愛媛県松山市古川南１丁目２２－１８,株式会社有光組,代表取締役,有光　智幸,Ａ,984,Ａ,1070,,,,,Ａ,723,,,Ａ,872,,,,,,,,,,,,,,,,,,,,,Ａ,741,,,,,,,,,,,,,,,Ａ,775,,,,,Ａ,853
101040,徳島県小松島市金磯町８－９０,株式会社アルス製作所,代表取締役社長,坂本　孝,,,,,,,,,,,,,,,,,,,,,Ａ,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101043,滋賀県守山市勝部町４７１－５,安全索道株式会社,代表取締役社長,西川　正樹,,,Ｂ,726,,,,,Ａ,866,,,,,Ａ,922,,,,,,,,,,,,,,,,,,,,,,,Ａ,1034,,,Ａ,767,,,,,,,,,,,,,Ａ,721
101045,愛媛県西条市三津屋１９０－１,安藤工業株式会社,代表取締役社長,安藤　善太,Ａ,986,Ａ,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,867
101816,香川県高松市片原町１１－１,株式会社安藤・間　四国支店,支店長,田邉　裕之,Ａ,1897,Ａ,1914,Ａ,1108,Ａ,1114,Ａ,1520,Ａ,1125,Ａ,1217,Ａ,1256,,,Ａ,1125,Ａ,1307,,,Ａ,1251,Ａ,1150,,,Ａ,1121,Ａ,1206,Ａ,1225,Ａ,1323,,,,,,,Ａ,1151,,,Ａ,1126,Ａ,1446,,,,,Ａ,1449
105379,愛媛県松山市土居田町２６５－１１,株式会社ＥＥＳ,代表取締役,重松　潤子,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,534,,,,,,,,,,,,,,,,,,
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,,,,,,,,,,,,,,,Ａ,813,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,798,,,,,,,,,,,,,,
105593,愛媛県松山市束本２丁目１２－３９,株式会社イガワ,代表取締役,西田　裕一,,,Ｄ,486,,,,,Ｃ,531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101047,大阪府吹田市広芝町９－６,池上通信機株式会社　大阪支店,支店長,関　真生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1091,,,,,,,,,,,,,,
100062,愛媛県松山市空港通２丁目３－２,池川土建,代表者,池川　清志,Ｂ,640,,,,,,,Ｂ,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101049,愛媛県松山市南吉田町１７３１,池田興業株式会社　四国支店,支店長,松原　秀旭,Ａ,1120,Ａ,1248,,,,,Ａ,1269,,,,,,,Ａ,1057,,,Ａ,996,,,,,,,,,,,Ａ,962,Ａ,922,,,Ａ,1034,,,,,,,,,,,Ａ,840,,,,,Ａ,997
100065,愛媛県松山市久万ノ台１８９－１,イケダ産業株式会社,代表取締役,池田　啓吾,,,,,,,,,,,,,Ｂ,602,,,,,,,,,,,,,,,,,,,,,Ｂ,695,Ｃ,568,,,,,,,,,,,,,,,,,,,,
102454,愛媛県松山市別府町３３９－１,株式会社池田水道,代表取締役,池田　博通,Ｃ,589,,,,,,,Ｃ,563,,,,,,,Ａ,735,,,,,,,Ｃ,563,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,712,,,,,Ｃ,563
101050,愛媛県伊予市下吾川３６－１,池田電工株式会社,代表取締役,池田　弘司,,,,,,,,,,,,,,,Ａ,813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,672,,,,
100073,愛媛県松山市越智１丁目１１－１５,石井産業株式会社,代表取締役,木西　豊,Ｄ,490,Ｄ,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101051,香川県高松市林町２５０７－２,株式会社石垣　四国支店,支店長,秋山　豊弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1445,,,,,,,,,,,Ａ,1229,,,,,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,,,,,,,,,Ａ,857,,,,,,,,,,,,,,,,,,,,,Ａ,1171,,,,,,,,,,,Ａ,942,,,,,,
100075,愛媛県松山市高浜町３丁目１４８０－１,有限会社石崎建設,代表取締役,石崎　純英,Ｂ,696,,,,,,,Ａ,742,,,,,,,,,,,,,,,Ｂ,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,632
102465,愛媛県松山市光洋台３－３１,有限会社イシマル電工,代表取締役,石丸　孝和,,,,,,,,,,,,,,,Ｂ,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101058,愛媛県伊予市米湊８１０－１,泉建設株式会社,代表取締役,泉　慎一,Ａ,1034,,,,,,,Ａ,940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,700,,,,,,
102222,香川県高松市朝日町５－２－３,泉鋼業株式会社,代表取締役,富家　孝明,,,,,,,,,,,,,,,,,,,,,Ａ,1112,,,,,,,,,,,,,,,,,Ａ,851,,,,,,,,,,,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,651,,,,,,,,,,,,
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,627,,,,,,,,,,,,,,,,,,
100084,愛媛県松山市下伊台町乙１６３－２４,有限会社伊台建設,代表取締役,井上　英治,Ｂ,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105443,愛媛県松山市下伊台町５８７,有限会社伊台石材センター,代表取締役,吉田　大祐,Ｄ,515,,,,,,,Ｄ,517,Ｃ,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101061,愛媛県松山市松前町２丁目２－５,株式会社一宮工務店　松山支店,取締役常務執行役員支店長,福井　泰志,,,Ａ,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,809,Ａ,849,Ａ,840,,,,,,,,,,,,,,,,,,,Ａ,1063
100086,愛媛県松山市白水台４丁目６－５,株式会社一色電機,代表取締役,一色　精剛,,,,,,,,,,,,,,,Ｄ,497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100087,愛媛県松山市朝生田町２丁目１３－１７,株式会社伊藤組,代表取締役,伊藤　慎一,Ａ,841,,,,,,,Ａ,796,,,,,,,,,,,,,,,Ｂ,668,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,633,,,,,Ａ,792
104560,福岡県大野城市川久保３－７－３５,株式会社伊藤鐵工所　九州支店,支店長,上村　心,,,,,,,,,,,,,,,,,Ａ,756,,,,,,,,,,,,,,,,,,,,,Ａ,860,,,,,,,,,,,,,,,,,,
102350,愛媛県伊予郡松前町大字浜８７５－２,有限会社井戸熊建設,代表取締役,岡　邦彦,Ａ,819,,,,,,,Ａ,799,,,,,,,Ｂ,679,,,,,,,Ｂ,679,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,679,,,,,Ｂ,684
104885,愛媛県松山市古三津５丁目４－１０,いなだ庭園,代表者,稲田　正起,Ｄ,423,,,,,,,Ｄ,418,Ｄ,418,,,,,,,,,Ｄ,418,,,,,,,,,,,,,,,,,,,,,,,Ｄ,433,,,,,Ｄ,418,,,,,,
104022,愛媛県西宇和郡伊方町湊浦久木尾６６４－３,井上塗装工業株式会社,代表取締役,井上　和彦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1006,Ａ,752,,,,,,,,,,,,,,,,,,,,,,
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,Ａ,1143,Ａ,1136,Ａ,742,Ａ,742,Ａ,958,Ａ,742,Ａ,742,Ａ,828,Ａ,825,Ａ,742,Ａ,930,Ａ,742,Ａ,832,Ａ,787,Ａ,742,Ａ,742,Ａ,844,Ａ,742,Ａ,742,Ａ,867,Ａ,742,,,,,,,Ａ,742,Ａ,876,,,,,Ａ,911
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,Ａ,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104655,愛媛県松山市枝松６丁目１２－１２,今井産業株式会社　四国営業所,所長,北村　洋,,,Ａ,1318,Ａ,855,Ａ,837,Ａ,1076,Ａ,836,Ａ,862,,,,,Ａ,864,Ａ,847,Ａ,824,,,,,Ａ,868,Ａ,827,Ａ,909,Ａ,919,Ａ,940,,,Ａ,822,,,,,,,Ａ,901,,,,,,,Ａ,999
100091,愛媛県松山市来住町１３７１－７,有限会社今井設備工業,代表取締役,濱田　陽子,Ｂ,724,,,,,,,Ａ,715,,,,,,,Ａ,821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,824,Ｂ,684,,,,
105154,愛媛県今治市郷桜井３－１３－３９,有限会社今治空調設備,代表取締役,玉井　勝利,,,,,,,,,,,,,,,,,Ａ,770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102558,愛媛県今治市旦甲４５５－１,今治ライン工業株式会社,代表取締役,武田　正人,Ｂ,687,,,,,,,Ａ,884,,,,,Ｂ,680,,,,,,,,,,,,,,,,,Ａ,863,,,,,,,,,,,,,,,,,,,,,,,,
100095,愛媛県松山市土居田町６４２,株式会社伊予建設,代表取締役,岡田　一志,Ｂ,705,,,,,,,,,,,,,,,,,,,,,,,Ａ,844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103573,愛媛県伊予市下吾川８７９－６,有限会社伊予水質管理センター,代表取締役,森　英生,,,,,,,,,,,,,,,,,Ａ,748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102639,愛媛県伊予市大平甲１２３４－６,伊予テックサービス株式会社,代表取締役,梶木　龍臣,,,,,,,,,,,,,,,Ａ,839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,698,,,,
105210,愛媛県松山市北斎院町１６０－１,伊予塗装株式会社,代表取締役,市川　裕貴,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,554,,,,,,,,,,,,,,,,,,,,,,,,
