﻿所蔵館,資料区分,分類不能,総記,哲学,歴史,社会科学,自然科学,技術,産業,芸術,言語,文学,絵本,外国絵本,紙芝居,合計
移動,参考,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,郷土行政,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,CD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,持禁CD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,カセット,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,LD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,館内ビデオ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,貸出ビデオ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,貸出DVD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,館内DVD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,洋書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,点字図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,録音図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,デイジCD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
移動,合計,0,1078,2796,4495,4902,6452,7974,2227,6355,1512,41296,19214,0,1733,100034
三津浜,一般書,0,814,1655,3984,3959,3052,4115,1070,6241,611,21096,0,0,0,46597
三津浜,児童書,0,319,191,1166,741,1685,643,442,1120,402,7407,8942,0,690,23748
三津浜,雑誌,775,0,0,0,0,0,0,0,0,0,0,0,0,0,775
三津浜,参考,2868,0,0,0,0,0,0,0,0,0,0,0,0,0,2868
三津浜,郷土行政,3520,0,0,0,0,0,0,0,0,0,0,0,0,0,3520
三津浜,CD,4298,0,0,0,0,0,0,0,0,0,0,0,0,0,4298
三津浜,持禁CD,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29
三津浜,カセット,12,0,0,0,0,0,0,0,0,0,0,0,0,0,12
三津浜,LD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三津浜,館内ビデオ,517,0,0,0,0,0,0,0,0,0,0,0,0,0,517
三津浜,貸出ビデオ,373,0,0,0,0,0,0,0,0,0,0,0,0,0,373
三津浜,貸出DVD,492,0,0,0,0,0,0,0,0,0,0,0,0,0,492
三津浜,館内DVD,28,0,0,0,0,0,0,0,0,0,0,0,0,0,28
三津浜,洋書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三津浜,点字図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三津浜,録音図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三津浜,デイジCD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三津浜,合計,12912,1133,1846,5150,4700,4737,4758,1512,7361,1013,28503,8942,0,690,83257
北条,一般書,0,1703,2751,5184,5294,4230,5718,1682,7215,854,30039,0,0,0,64670
北条,児童書,0,376,367,1777,1403,2116,860,477,1250,356,13556,13859,98,778,37273
北条,雑誌,973,0,0,0,0,0,0,0,0,0,0,0,0,0,973
北条,参考,2179,0,0,0,0,0,0,0,0,0,0,0,0,0,2179
北条,郷土行政,3893,0,0,0,0,0,0,0,0,0,0,0,0,0,3893
北条,CD,1779,0,0,0,0,0,0,0,0,0,0,0,0,0,1779
北条,持禁CD,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
北条,カセット,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北条,LD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北条,館内ビデオ,103,0,0,0,0,0,0,0,0,0,0,0,0,0,103
北条,貸出ビデオ,210,0,0,0,0,0,0,0,0,0,0,0,0,0,210
北条,貸出DVD,443,0,0,0,0,0,0,0,0,0,0,0,0,0,443
北条,館内DVD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北条,洋書,319,0,0,0,0,0,0,0,0,0,0,0,0,0,319
北条,点字図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北条,録音図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北条,デイジCD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北条,合計,9903,2079,3118,6961,6697,6346,6578,2159,8465,1210,43595,13859,98,778,111846
中島,一般書,0,250,536,699,1059,717,1452,356,6646,153,6983,0,0,0,18851
中島,児童書,0,108,47,293,182,434,197,132,320,75,1797,1680,18,30,5313
中島,雑誌,108,0,0,0,0,0,0,0,0,0,0,0,0,0,108
中島,参考,492,0,0,0,0,0,0,0,0,0,0,0,0,0,492
中島,郷土行政,3385,0,0,0,0,0,0,0,0,0,0,0,0,0,3385
中島,CD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,持禁CD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,カセット,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,LD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,館内ビデオ,18,0,0,0,0,0,0,0,0,0,0,0,0,0,18
中島,貸出ビデオ,166,0,0,0,0,0,0,0,0,0,0,0,0,0,166
中島,貸出DVD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,館内DVD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,洋書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,点字図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,録音図書,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,デイジCD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中島,合計,4169,358,583,992,1241,1151,1649,488,6966,228,8780,1680,18,30,28333
資料区分別合計,一般書,0,9335,18455,32905,41640,24673,35392,10609,65730,6010,191501,0,0,0,436250
資料区分別合計,児童書,0,2643,2419,10946,9910,17526,6204,3619,11508,3151,64702,91465,1400,8049,233542
資料区分別合計,雑誌,16572,0,0,0,0,0,0,0,0,0,0,0,0,0,16572
資料区分別合計,参考,36741,0,0,0,0,0,0,0,0,0,0,0,0,0,36741
資料区分別合計,郷土行政,29834,0,0,0,0,0,0,0,0,0,0,0,0,0,29834
資料区分別合計,CD,26315,0,0,0,0,0,0,0,0,0,0,0,0,0,26315
資料区分別合計,持禁CD,218,0,0,0,0,0,0,0,0,0,0,0,0,0,218
資料区分別合計,カセット,263,0,0,0,0,0,0,0,0,0,0,0,0,0,263
資料区分別合計,LD,5191,0,0,0,0,0,0,0,0,0,0,0,0,0,5191
資料区分別合計,館内ビデオ,1831,0,0,0,0,0,0,0,0,0,0,0,0,0,1831
資料区分別合計,貸出ビデオ,3531,0,0,0,0,0,0,0,0,0,0,0,0,0,3531
資料区分別合計,貸出DVD,3662,0,0,0,0,0,0,0,0,0,0,0,0,0,3662
資料区分別合計,館内DVD,264,0,0,0,0,0,0,0,0,0,0,0,0,0,264
資料区分別合計,洋書,5189,0,0,0,0,0,0,0,0,0,0,0,0,0,5189
資料区分別合計,点字図書,5880,0,0,0,0,0,0,0,0,0,0,0,0,0,5880
資料区分別合計,録音図書,1758,0,0,0,0,0,0,0,0,0,0,0,0,0,1758
資料区分別合計,デイジCD,246,0,0,0,0,0,0,0,0,0,0,0,0,0,246
資料区分別合計,合計,137495,11978,20874,43851,51550,42199,41596,14228,77238,9161,256203,91465,1400,8049,807287
