﻿ 第35回 トライアスロン中島大会総合記録順位表,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,（競技内容：スイム1.5km、バイク40ｋｍ、ラン10ｋｍ）,,,,,,,
36,240,末広　豊,50,男,松山市,2:40:28,0:33:34,95,1:21:56,51,1:55:30,60,0:44:58,19,36,,50～59歳男子,8
37,252,井田　憲男,53,男,大分県大分市,2:41:19,0:30:29,63,1:22:19,54,1:52:48,52,0:48:31,40,37,,50～59歳男子,9
38,7,可部　雄大,25,男,東温市,2:41:26,0:29:15,39,1:19:50,40,1:49:05,38,0:52:21,65,38,,20～29歳男子,5
39,217,小栗　健二,42,男,愛知県岡崎市,2:42:00,0:29:04,35,1:17:19,28,1:46:23,22,0:55:37,83,39,,40～49歳男子,15
40,274,平磯　正吏,59,男,伊予郡松前町,2:42:09,0:35:48,130,1:18:46,33,1:54:34,55,0:47:35,31,40,,50～59歳男子,10
41,56,澤田　義之,49,男,伊予郡松前町,2:42:09,0:28:59,33,1:18:57,34,1:47:56,31,0:54:13,73,41,,40～49歳男子,16
42,45,柳田　厚志,46,男,神奈川県藤沢市,2:42:43,0:28:50,31,1:19:00,36,1:47:50,30,0:54:53,77,42,,40～49歳男子,17
43,609,森山　哲史,61,男,今治市,2:42:56,0:34:51,115,1:17:00,24,1:51:51,46,0:51:05,50,43,,60～69歳男子,3
44,40,萩野　貴史,45,男,松山市,2:44:20,0:32:03,79,1:22:35,57,1:54:38,56,0:49:42,44,44,,40～49歳男子,18
45,270,成松　恭多,59,男,東京都目黒区,2:44:43,0:33:15,90,1:20:12,42,1:53:27,53,0:51:16,53,45,,50～59歳男子,11
46,72,三好　春樹,56,男,宇和島市,2:44:59,0:27:42,24,1:19:00,35,1:46:42,24,0:58:17,105,46,,50～59歳男子,12
47,63,武内　義明,51,男,松山市,2:45:00,0:30:26,61,1:21:28,46,1:51:54,47,0:53:06,69,47,,50～59歳男子,13
48,239,大串　豊,50,男,東京都国立市,2:47:01,0:30:22,59,1:21:52,50,1:52:14,49,0:54:47,76,48,,50～59歳男子,14
49,13,和田　俊一郎,27,男,神奈川県平塚市,2:47:03,0:28:48,29,1:22:59,61,1:51:47,45,0:55:16,80,49,,20～29歳男子,6
50,64,大串　嘉文,51,男,松山市,2:49:16,0:29:22,45,1:17:11,26,1:46:33,23,1:02:43,136,50,,50～59歳男子,15
51,211,髙橋　正行,35,男,松山市,2:49:32,0:37:32,166,1:23:08,62,2:00:40,77,0:48:52,41,51,,30～39歳男子,6
52,28,芳野　駿一,38,男,松山市,2:49:37,0:29:40,48,1:22:21,55,1:52:01,48,0:57:36,100,52,,30～39歳男子,7
53,41,久保　智嗣,45,男,松山市,2:50:29,0:29:17,41,1:25:21,73,1:54:38,57,0:55:51,85,53,,40～49歳男子,19
54,638,三谷　二三夫,66,男,松山市,2:50:48,0:30:55,69,1:27:48,94,1:58:43,71,0:52:05,63,54,,60～69歳男子,4
55,53,成松　弘之助,48,男,松山市,2:51:00,0:33:03,88,1:24:52,69,1:57:55,66,0:53:05,68,55,,40～49歳男子,20
56,24,客野　翔太,36,男,松山市,2:51:07,0:30:02,54,1:25:47,78,1:55:49,61,0:55:18,81,56,,30～39歳男子,8
57,271,山田　英幸,59,男,宇和島市,2:51:17,0:31:33,73,1:27:44,93,1:59:17,73,0:52:00,61,57,,50～59歳男子,16
58,18,伊藤　大地,29,男,松山市,2:51:17,0:32:52,84,1:30:54,111,2:03:46,99,0:47:31,30,58,,20～29歳男子,7
59,11,瀧岡　拓真,26,男,松山市,2:51:21,0:37:18,162,1:22:41,59,1:59:59,74,0:51:22,54,59,,20～29歳男子,8
60,466,谷口　隆一,57,男,福井県福井市,2:52:03,0:36:20,139,1:31:39,114,2:07:59,124,0:44:04,15,60,,50～59歳男子,17
61,238,福本　啓介,50,男,松山市,2:52:22,0:30:02,53,1:26:58,87,1:57:00,63,0:55:22,82,61,,50～59歳男子,18
62,229,牧　賢一郎,48,男,松山市,2:52:38,0:37:05,155,1:23:54,65,2:00:59,79,0:51:39,56,62,,40～49歳男子,21
63,707,吉村　真子,41,女,松山市,2:52:43,0:26:25,17,1:31:57,122,1:58:22,69,0:54:21,74,,1,40～49歳女子,
64,417,井手　直道,40,男,松山市,2:53:02,0:41:21,206,1:23:18,63,2:04:39,102,0:48:23,39,63,,40～49歳男子,22
65,258,千葉　眞佐光,54,男,松山市,2:53:06,0:35:28,125,1:30:36,108,2:06:04,114,0:47:02,26,64,,50～59歳男子,19
66,259,瀧口　直隆,55,男,伊予市,2:53:10,0:30:15,57,1:35:12,152,2:05:27,109,0:47:43,34,65,,50～59歳男子,20
67,249,山崎　浩平,52,男,松山市,2:53:29,0:34:47,112,1:30:55,112,2:05:42,112,0:47:47,35,66,,50～59歳男子,21
68,19,三宅　宏和,31,男,東温市,2:53:48,0:33:22,91,1:28:46,97,2:02:08,86,0:51:40,57,67,,30～39歳男子,9
69,57,鈴木　学,49,男,四国中央市,2:54:07,0:32:58,87,1:26:05,81,1:59:03,72,0:55:04,79,68,,40～49歳男子,23
70,447,清家　一男,50,男,北宇和郡鬼北町,2:54:27,0:36:44,149,1:21:25,44,1:58:09,68,0:56:18,90,69,,50～59歳男子,22
71,22,村上　恒二,34,男,松山市,2:54:30,0:36:11,137,1:25:40,76,2:01:51,84,0:52:39,67,70,,30～39歳男子,10
72,427,浦田　和豊観,45,男,伊予市,2:54:38,0:37:04,154,1:25:45,77,2:02:49,94,0:51:49,58,71,,40～49歳男子,24
73,47,青野　力,46,男,新居浜市,2:54:39,0:29:20,43,1:21:44,48,1:51:04,44,1:03:35,140,72,,40～49歳男子,25
74,405,本田　壮宙,31,男,新居浜市,2:55:42,0:34:54,116,1:31:39,116,2:06:33,117,0:49:09,43,73,,30～39歳男子,11
75,436,中村　聡一郎,46,男,西条市,2:55:50,0:40:01,194,1:25:20,72,2:05:21,108,0:50:29,46,74,,40～49歳男子,26
76,230,今井　幹也,48,男,東温市,2:55:57,0:40:31,198,1:24:47,67,2:05:18,107,0:50:39,48,75,,40～49歳男子,27
77,626,赤岡　浩之,63,男,松山市,2:57:11,0:37:31,164,1:28:08,96,2:05:39,110,0:51:32,55,76,,60～69歳男子,5
78,12,山本　莉己,27,男,宇和島市,2:57:24,0:29:57,51,1:33:45,137,2:03:42,98,0:53:42,70,77,,20～29歳男子,9
79,73,東　達也,59,男,松山市,2:58:21,0:33:45,101,1:33:53,140,2:07:38,123,0:50:43,49,78,,50～59歳男子,23
80,256,吉田　克也,54,男,大阪府大阪市西淀川区,2:58:22,0:30:14,56,1:29:51,103,2:00:05,76,0:58:17,106,79,,50～59歳男子,24
81,414,筒井　浩平,40,男,松山市,2:58:27,0:34:54,118,1:26:41,84,2:01:35,83,0:56:52,95,80,,40～49歳男子,28
82,262,三浦　二郎,55,男,松山市,2:58:29,0:35:59,133,1:22:36,58,1:58:35,70,0:59:54,112,81,,50～59歳男子,25
83,438,矢島　和海,47,男,松山市,2:59:01,0:37:17,161,1:31:39,115,2:08:56,135,0:50:05,45,82,,40～49歳男子,29
84,203,今西　開志,26,男,松山市,2:59:09,0:38:37,183,1:19:32,39,1:58:09,67,1:01:00,119,83,,20～29歳男子,10
85,248,佐藤　浩一,52,男,松山市,2:59:12,0:33:44,100,1:28:50,98,2:02:34,91,0:56:38,92,84,,50～59歳男子,26
86,624,須山　浩光,63,男,松山市,2:59:24,0:25:46,16,1:25:13,71,1:50:59,43,1:08:25,167,85,,60～69歳男子,6
87,218,善家　智史,43,男,北宇和郡鬼北町,2:59:33,0:30:41,64,1:26:16,82,1:56:57,62,1:02:36,133,86,,40～49歳男子,30
88,260,松浦　英樹,55,男,松山市,2:59:34,0:31:00,70,1:37:26,168,2:08:26,128,0:51:08,51,87,,50～59歳男子,27
89,251,豊田　篤志,52,男,高知県土佐市,2:59:41,0:37:38,168,1:27:39,92,2:05:17,106,0:54:24,75,88,,50～59歳男子,28
90,59,髙井　俊一,50,男,伊予郡砥部町,2:59:54,0:27:31,22,1:24:57,70,1:52:28,51,1:07:26,158,89,,50～59歳男子,29
91,601,栗林　禄郎,60,男,松山市,3:00:27,0:34:02,104,1:25:58,79,2:00:00,75,1:00:27,117,90,,60～69歳男子,7
92,421,杉野　淳,44,男,松山市,3:00:44,0:36:23,142,1:28:03,95,2:04:26,101,0:56:18,91,91,,40～49歳男子,31
93,65,太田　敏成,52,男,松山市,3:01:10,0:29:18,42,1:20:30,43,1:49:48,40,1:11:22,189,92,,50～59歳男子,30
94,273,伊藤　龍一,59,男,松山市,3:01:28,0:37:09,158,1:31:42,117,2:08:51,133,0:52:37,66,93,,50～59歳男子,31
95,1,陶山　亮太,20,男,松山市,3:01:55,0:28:54,32,1:33:41,136,2:02:35,92,0:59:20,109,94,,20～29歳男子,11
96,226,鈴木　康文,47,男,四国中央市,3:02:16,0:37:08,157,1:27:31,90,2:04:39,103,0:57:37,101,95,,40～49歳男子,32
97,701,小笠原　美咲,20,女,伊予郡松前町,3:02:21,0:31:32,72,1:29:48,102,2:01:20,82,1:01:01,120,,2,20～29歳女子,
98,612,堀　弘和,62,男,松山市,3:03:12,0:30:51,68,1:35:15,154,2:06:06,115,0:57:06,97,96,,60～69歳男子,8
99,208,久保田　将史,33,男,松山市,3:03:14,0:38:32,180,1:22:22,56,2:00:54,78,1:02:20,132,97,,30～39歳男子,12
100,432,廣川　雄一,45,男,伊予郡松前町,3:03:17,0:39:06,188,1:31:53,120,2:10:59,144,0:52:18,64,98,,40～49歳男子,33
101,4,入船　梓,23,男,西予市,3:03:32,0:29:37,47,1:33:35,134,2:03:12,95,1:00:20,114,99,,20～29歳男子,12
102,3,井上　勇輝,23,男,松山市,3:03:37,0:29:01,34,1:26:01,80,1:55:02,58,1:08:35,169,100,,20～29歳男子,13
103,605,髙山　義喜,60,男,松山市,3:03:49,0:33:36,97,1:29:08,100,2:02:44,93,1:01:05,122,101,,60～69歳男子,9
104,14,岡本　成史,27,男,今治市,3:03:52,0:34:12,108,1:26:57,86,2:01:09,80,1:02:43,135,102,,20～29歳男子,14
105,214,福西　昌明,38,男,伊予郡砥部町,3:04:40,0:34:08,106,1:34:47,148,2:08:55,134,0:55:45,84,103,,30～39歳男子,13
106,202,岡部　泰成,25,男,東京都板橋区,3:04:46,0:30:26,62,1:24:51,68,1:55:17,59,1:09:29,180,104,,20～29歳男子,15
107,269,山本　修三,58,男,東温市,3:04:46,0:38:17,178,1:30:29,107,2:08:46,132,0:56:00,86,105,,50～59歳男子,32
108,621,濱岡　浩,62,男,松山市,3:04:52,0:31:22,71,1:31:55,121,2:03:17,96,1:01:35,125,106,,60～69歳男子,10
109,44,渡邉　尚徳,45,男,松山市,3:05:00,0:37:35,167,1:35:25,155,2:13:00,156,0:52:00,60,107,,40～49歳男子,34
110,613,片山　文彦,62,男,西予市,3:05:33,0:34:58,120,1:33:33,133,2:08:31,130,0:57:02,96,108,,60～69歳男子,11
111,233,稲井　憲也,49,男,西条市,3:05:42,0:38:34,182,1:26:39,83,2:05:13,104,1:00:29,118,109,,40～49歳男子,35
112,428,藤倉　和生,45,男,松山市,3:05:53,0:46:16,240,1:22:54,60,2:09:10,136,0:56:43,93,110,,40～49歳男子,36
113,216,岩﨑　地典,41,男,松山市,3:06:33,0:41:19,204,1:28:57,99,2:10:16,141,0:56:17,89,111,,40～49歳男子,37
114,10,小倉　凌,26,男,松山市,3:06:49,0:29:15,40,1:21:29,47,1:50:44,42,1:16:05,215,112,,20～29歳男子,16
115,434,大田　博文,46,男,四国中央市,3:07:18,0:36:40,148,1:27:26,88,2:04:06,100,1:03:12,138,113,,40～49歳男子,38
116,201,藤本　健心,20,男,松山市,3:07:36,0:30:14,55,1:35:26,156,2:05:40,111,1:01:56,129,114,,20～29歳男子,17
117,644,佐伯　洋一,68,男,松山市,3:07:38,0:36:08,136,1:30:01,105,2:06:09,116,1:01:29,124,115,,60～69歳男子,12
118,402,濵口　貴志,25,男,松山市,3:07:46,0:39:08,189,1:36:48,165,2:15:56,171,0:51:50,59,116,,20～29歳男子,18
119,465,一色　直樹,56,男,松山市,3:08:01,0:36:34,144,1:32:12,126,2:08:46,131,0:59:15,108,117,,50～59歳男子,33
120,425,井上　和人,44,男,松山市,3:08:07,0:47:24,253,1:26:52,85,2:14:16,161,0:53:51,71,118,,40～49歳男子,39
121,237,大西　優,50,男,西条市,3:08:19,0:36:40,146,1:25:32,75,2:02:12,87,1:06:07,149,119,,50～59歳男子,34
122,431,河窪　哲也,45,男,松山市,3:08:20,0:41:35,209,1:31:47,118,2:13:22,159,0:54:58,78,120,,40～49歳男子,40
123,241,遠藤　敬二郎,50,男,松山市,3:08:42,0:31:48,76,1:35:10,151,2:06:58,121,1:01:44,128,121,,50～59歳男子,35
124,408,越智　英敏,34,男,神奈川県横浜市港北区,3:09:19,0:35:09,122,1:37:24,167,2:12:33,153,0:56:46,94,122,,30～39歳男子,14
125,205,岸田　義弘,29,男,松山市,3:09:49,0:40:31,197,1:27:36,91,2:08:07,125,1:01:42,127,123,,20～29歳男子,19
126,5,滝澤　健次,25,男,埼玉県志木市,3:09:50,0:26:47,21,1:19:57,41,1:46:44,25,1:23:06,240,124,,20～29歳男子,20
127,413,村上　二郎,40,男,松山市,3:09:58,0:40:05,195,1:31:53,119,2:11:58,149,0:58:00,102,125,,40～49歳男子,41
128,50,奥田　智宏,47,男,松山市,3:10:10,0:26:47,20,1:35:28,157,2:02:15,89,1:07:55,164,126,,40～49歳男子,42
129,603,尾上　勝己,60,男,大阪府大阪市港区,3:10:35,0:33:34,96,1:37:32,170,2:11:06,145,0:59:29,110,127,,60～69歳男子,13
130,640,新開　勉,66,男,香川県高松市,3:11:25,0:31:34,74,1:30:41,110,2:02:15,90,1:09:10,179,128,,60～69歳男子,14
131,234,寺川　雄三,49,男,北海道札幌市西区,3:11:29,0:35:41,128,1:38:19,176,2:14:00,160,0:57:29,99,129,,40～49歳男子,43
132,456,土居　賢治,53,男,松山市,3:12:52,0:36:22,140,1:30:11,106,2:06:33,118,1:06:19,150,130,,50～59歳男子,36
133,268,徳毛　浩一,58,男,今治市,3:12:56,0:45:48,237,1:29:56,104,2:15:44,168,0:57:12,98,131,,50～59歳男子,37
134,645,小糸　光,68,男,松山市,3:13:26,0:37:08,156,1:32:43,128,2:09:51,139,1:03:35,141,132,,60～69歳男子,15
135,452,住田　信幸,51,男,松山市,3:13:36,0:42:43,219,1:29:41,101,2:12:24,151,1:01:12,123,133,,50～59歳男子,38
136,440,猪木　祥智,47,男,松山市,3:13:46,0:34:37,111,1:31:17,113,2:05:54,113,1:07:52,163,134,,40～49歳男子,44
137,231,中平　健太,48,男,高知県高知市,3:13:48,0:35:36,127,1:32:46,129,2:08:22,127,1:05:26,147,135,,40～49歳男子,45
138,430,萩原　英治,45,男,大阪府摂津市,3:14:22,0:35:19,123,1:22:01,53,1:57:20,64,1:17:02,219,136,,40～49歳男子,46
139,48,長岡　広城,46,男,松山市,3:14:56,0:36:45,150,1:25:28,74,2:02:13,88,1:12:43,197,137,,40～49歳男子,47
140,608,松岡　毅,61,男,松山市,3:15:16,0:29:40,49,1:34:00,141,2:03:40,97,1:11:36,191,138,,60～69歳男子,16
141,236,村井　啓一,50,男,松山市,3:15:25,0:40:58,202,1:38:15,175,2:19:13,186,0:56:12,87,139,,50～59歳男子,39
142,711,脇本　久美,47,女,松山市,3:16:40,0:34:54,117,1:41:48,203,2:16:42,175,0:59:58,113,,3,40～49歳女子,
143,228,今　雄二朗,47,男,松山市,3:16:40,0:38:17,177,1:34:54,149,2:13:11,158,1:03:29,139,140,,40～49歳男子,48
144,209,日野　暁登,33,男,伊予郡松前町,3:16:56,0:40:56,201,1:35:33,158,2:16:29,173,1:00:27,116,141,,30～39歳男子,15
145,267,渡部　和樹,58,男,松山市,3:17:05,0:37:49,171,1:39:25,180,2:17:14,178,0:59:51,111,142,,50～59歳男子,40
146,702,土居　華夏,25,女,松山市,3:17:57,0:28:35,27,1:51:12,248,2:19:47,188,0:58:10,103,,4,20～29歳女子,1
147,210,宇佐美　秀典,34,男,岡山県岡山市北区,3:18:30,0:35:27,124,1:32:06,125,2:07:33,122,1:10:57,186,143,,30～39歳男子,16
148,215,布廣　航一,40,男,松山市,3:19:07,0:42:46,221,1:27:31,89,2:10:17,142,1:08:50,176,144,,40～49歳男子,49
149,651,毛利　寛治,70,男,西予市,3:19:10,0:34:12,107,1:34:16,143,2:08:28,129,1:10:42,184,145,,70歳以上男子,1
150,232,篠山　英治,49,男,伊予市,3:19:24,0:37:10,159,1:35:13,153,2:12:23,150,1:07:01,154,146,,40～49歳男子,50
151,409,薬師神　吉啓,35,男,松山市,3:19:36,0:47:52,255,1:33:29,131,2:21:21,196,0:58:15,104,147,,30～39歳男子,17
152,607,伊東　聡,61,男,大阪府大阪市西淀川区,3:19:53,0:29:14,38,1:37:41,172,2:06:55,120,1:12:58,200,148,,60～69歳男子,17
153,222,岡田　教人,43,男,松山市,3:20:14,0:34:50,113,1:34:26,144,2:09:16,138,1:10:58,187,149,,40～49歳男子,51
154,404,中野　太一,29,男,松山市,3:20:15,0:41:12,203,1:31:59,124,2:13:11,157,1:07:04,155,150,,20～29歳男子,21
155,718,渡部　香,57,女,松山市,3:20:32,0:34:04,105,1:41:45,200,2:15:49,170,1:04:43,145,,5,50～59歳女子,1
156,221,清水　雄矢,43,男,松山市,3:21:22,0:37:00,152,1:39:30,182,2:16:30,174,1:04:52,146,151,,40～49歳男子,52
157,442,川口　寛之,49,男,松山市,3:21:27,0:36:40,147,1:41:48,202,2:18:28,183,1:02:59,137,152,,40～49歳男子,53
158,264,坂本　博法,56,男,松山市,3:22:05,0:37:39,170,1:37:32,171,2:15:11,165,1:06:54,152,153,,50～59歳男子,41
159,245,塩崎　卓,51,男,岡山県岡山市南区,3:22:22,0:35:44,129,1:32:33,127,2:08:17,126,1:14:05,205,154,,50～59歳男子,42
160,401,村上　皓祐,25,男,伊予市,3:22:23,0:36:03,134,1:42:42,205,2:18:45,185,1:03:38,142,155,,20～29歳男子,22
161,250,岡村　直人,52,男,松山市,3:22:27,0:40:42,199,1:34:31,145,2:15:13,166,1:07:14,157,156,,50～59歳男子,43
162,20,長廣　和人,32,男,東温市,3:22:42,0:24:44,11,1:36:34,164,2:01:18,81,1:21:24,233,157,,30～39歳男子,18
163,412,音羽　尚,39,男,松山市,3:22:52,0:36:23,141,1:33:40,135,2:10:03,140,1:12:49,198,158,,30～39歳男子,19
164,243,堀内　良次,51,男,松山市,3:23:18,0:33:27,94,1:42:59,207,2:16:26,172,1:06:52,151,159,,50～59歳男子,44
165,261,毛利　雄一朗,55,男,松山市,3:24:37,0:33:39,99,1:43:16,211,2:16:55,177,1:07:42,161,160,,50～59歳男子,45
166,444,戸田　哲也,50,男,西条市小松町,3:24:52,0:37:01,153,1:38:45,178,2:15:46,169,1:09:06,178,161,,50～59歳男子,46
167,469,二反田　剛,59,男,松山市,3:24:56,0:37:10,160,1:34:08,142,2:11:18,146,1:13:38,202,162,,50～59歳男子,47
168,641,名和手　哲,66,男,大阪府大阪市西淀川区,3:25:13,0:38:37,184,1:36:31,163,2:15:08,164,1:10:05,181,163,,60～69歳男子,18
169,406,竹森　大悟,32,男,高知県宿毛市,3:25:29,0:38:49,186,1:33:46,138,2:12:35,154,1:12:54,199,164,,30～39歳男子,20
170,715,田中　洋子,56,女,京都府京都市伏見区,3:25:34,0:34:01,102,1:43:35,212,2:17:36,180,1:07:58,165,,6,50～59歳女子,2
171,663,林　末弘,76,男,松山市,3:25:58,0:32:16,80,1:38:10,174,2:10:26,143,1:15:32,212,165,,70歳以上男子,2
172,457,吉野　一弘,53,男,松山市,3:25:59,0:37:24,163,1:37:27,169,2:14:51,163,1:11:08,188,166,,50～59歳男子,48
173,653,三好　良一,70,男,伊予市,3:26:07,0:45:15,233,1:36:55,166,2:22:10,198,1:03:57,143,167,,70歳以上男子,3
174,445,門田　篤,50,男,松山市,3:26:46,0:39:03,187,1:40:45,188,2:19:48,189,1:06:58,153,168,,50～59歳男子,49
175,453,木野　昭範,51,男,伊予郡松前町,3:27:28,0:40:14,196,1:39:41,183,2:19:55,190,1:07:33,160,169,,50～59歳男子,50
176,433,舩倉　信次,45,男,松山市,3:27:49,0:36:16,138,1:51:08,247,2:27:24,213,1:00:25,115,170,,40～49歳男子,54
177,443,黒田　尚樹,49,男,松山市,3:28:00,0:48:45,259,1:43:02,209,2:31:47,236,0:56:13,88,171,,40～49歳男子,55
178,68,大橋　正和,54,男,西条市,3:28:10,0:33:24,92,1:33:21,130,2:06:45,119,1:21:25,234,172,,50～59歳男子,51
179,66,新岡　最,53,男,松山市,3:28:21,0:25:25,14,1:36:29,162,2:01:54,85,1:26:27,249,173,,50～59歳男子,52
180,62,髙須賀　淳,50,男,松山市,3:28:25,0:32:44,82,1:39:41,184,2:12:25,152,1:16:00,214,174,,50～59歳男子,53
181,471,石丸　元彦,59,男,松山市,3:28:29,0:38:11,176,1:34:35,146,2:12:46,155,1:15:43,213,175,,50～59歳男子,54
182,708,土井　千絵美,42,女,新居浜市,3:28:41,0:38:28,179,1:47:31,228,2:25:59,206,1:02:42,134,,7,40～49歳女子,1
183,247,川田　真人,52,男,松山市,3:29:20,0:35:36,126,1:46:14,223,2:21:50,197,1:07:30,159,176,,50～59歳男子,55
184,630,村上　松市,64,男,奈良県奈良市,3:30:14,0:50:38,263,1:38:33,177,2:29:11,223,1:01:03,121,177,,60～69歳男子,19
185,441,林　泰男,48,男,松山市,3:30:15,0:45:29,235,1:50:40,245,2:36:09,249,0:54:06,72,178,,40～49歳男子,56
186,253,川里　幸治,53,男,八幡浜市,3:30:16,0:35:55,132,1:39:27,181,2:15:22,167,1:14:54,207,179,,50～59歳男子,56
187,706,渡部　花都美,39,女,松山市,3:30:19,0:42:00,211,1:46:16,224,2:28:16,221,1:02:03,130,,8,30～39歳女子,1
188,437,大西　貴夫,46,男,西条市,3:31:24,0:51:43,265,1:31:58,123,2:23:41,201,1:07:43,162,180,,40～49歳男子,57
189,246,古薮　尚大,52,男,松山市,3:31:32,0:31:38,75,1:43:02,208,2:14:40,162,1:16:52,218,181,,50～59歳男子,57
