﻿,,,,,,,,,,
30,丸尾富士夫,男,南宇和郡御荘町,41,228,29:21,1:34:58,1:00:39,3:04:58,
31,八城一信,男,広島市南区,41,230,31:22,1:34:30,59:43,3:05:35,
32,丸山彰治,男,岡山県倉敷市,31,97,23:26,1:39:20,1:03:20,3:06:06,
33,釜池豊秋,男,宇和島市,43,245,25:00,1:35:37,1:06:42,3:07:19,
34,細川雅彦,男,高知県高知市,35,141,27:38,1:38:18,1:02:44,3:08:40,
35,徐康治,男,兵庫県加古郡稲美町,30,86,35:48,1:33:54,59:16,3:08:58,
36,鈴木重徳,男,西宇和郡三瓶町,35,148,29:14,1:30:57,1:09:01,3:09:12,
37,下野孝司,男,松山市,31,99,30:24,1:39:29,59:24,3:09:17,
38,勝又紀子,女,東京都新宿区,26,301,24:37,1:41:01,1:03:55,3:09:33,
39,川崎正夫,男,松山市,39,188,29:58,1:35:01,1:05:22,3:10:21,
40,亀本良男,男,伊予郡松前町,29,63,28:20,1:35:54,1:06:34,3:10:48,
41,佐々木和光,男,松山市,40,207,29:10,1:36:03,1:05:47,3:11:00,
42,奥田忠義,男,松山市,42,242,31:03,1:39:56,1:00:07,3:11:06,
43,瀬来尚則,男,山口県下松市,26,33,30:42,1:37:23,1:03:07,3:11:12,
44,斉藤朗,男,松山市,36,155,28:28,1:36:13,1:06:32,3:11:13,
45,大坂敬一,男,西条市,25,32,31:43,1:38:05,1:01:35,3:11:23,
46,柏葉勝彦,男,山口県光市,47,263,29:34,1:40:30,1:01:22,3:11:26,
47,矢野吉延,男,香川県観音寺市,40,209,31:23,1:33:57,1:06:46,3:12:06,
48,永谷敦士,男,松山市,27,44,31:13,1:37:09,1:04:03,3:12:25,
49,高楊幸一郎,男,大分県大分市,22,9,31:07,1:33:49,1:07:42,3:12:38,
50,・田秀樹,男,広島県呉市,28,61,32:54,1:36:49,1:03:02,3:12:45,
51,森本洋一,男,松山市,28,55,32:45,1:35:00,1:05:03,3:12:48,
52,西岡健,男,徳島県美馬郡半田町,29,68,32:46,1:36:52,1:03:12,3:12:50,
53,明石秀信,男,香川県高松市,28,58,35:26,1:34:07,1:03:34,3:13:07,
54,石津充,男,川之江市,27,45,31:00,1:40:05,1:02:10,3:13:15,
55,宮崎久幸,男,広島県福山市,34,136,32:24,1:39:26,1:02:11,3:14:01,
56,新居田雅昭,男,松山市,30,88,32:19,1:41:52,1:00:05,3:14:16,
57,春田明志,男,松山市,38,180,31:21,1:38:28,1:05:05,3:14:54,
58,松岡毅,男,埼玉県上尾市,28,62,27:02,1:36:28,1:12:42,3:16:12,
59,安田誠市,男,東宇和郡宇和町,37,165,27:22,1:42:51,1:06:04,3:16:17,
60,榊谷勝利,男,広島県呉市,25,22,36:56,1:38:02,1:01:22,3:16:20,
61,浜田政広,男,松山市,38,168,24:06,1:42:41,1:10:05,3:16:52,
62,河端和夫,男,松山市,35,144,25:39,1:38:32,1:12:58,3:17:09,
63,東山輝雄,男,広島県賀茂郡大和町,32,116,34:57,1:48:02,54:26,3:17:25,
64,狩野賢二,男,島根県簸川郡斐川町,32,112,29:07,1:40:30,1:07:51,3:17:28,
65,藤堂精一,男,宇和島市,32,108,29:19,1:42:48,1:05:46,3:17:53,
66,高須賀勇記,男,今治市,26,38,26:00,1:38:03,1:14:01,3:18:04,
67,越智春樹,男,西条市,35,119,33:32,1:45:32,59:01,3:18:05,
68,須賀成人,男,広島県安芸郡倉橋町,26,42,36:48,1:41:37,59:48,3:18:13,
69,中丸哲朗,男,広島県佐伯郡大野町,40,215,28:56,1:36:29,1:12:57,3:18:22,
70,坂田健二,男,大阪市東成区,24,21,30:47,1:43:49,1:03:53,3:18:29,
71,水口吉雄,男,大阪府堺市,43,250,31:30,1:42:46,1:04:40,3:18:56,
72,川野博,男,松山市,41,217,32:52,1:44:53,1:01:37,3:19:22,
73,白石豪,男,川之江市,40,205,35:03,1:45:43,58:42,3:19:28,
74,松木千秋,男,東予市,47,262,33:34,1:36:15,1:09:47,3:19:36,
75,谷信義,男,高知県土佐市,54,294,28:29,1:42:01,1:09:11,3:19:41,
76,水谷貴雄,男,伊予郡砥部町,29,74,31:28,1:34:32,1:14:25,3:20:25,
77,村上芳邦,男,大洲市,37,161,32:11,1:38:32,1:09:56,3:20:39,
78,河野和正,男,温泉郡重信町,25,29,22:29,1:39:21,1:19:14,3:21:04,
79,今村祐子,女,山口県熊毛郡平生町,20,303,23:50,1:40:09,1:17:09,3:21:08,
80,川添幸治,男,松山市,20,5,28:19,1:36:36,1:16:34,3:21:29,
81,高橋光市,男,松山市,27,47,28:03,1:37:11,1:16:17,3:21:31,
82,京河一臣,男,松山市,27,43,29:37,1:41:11,1:11:04,3:21:52,
83,林浩一,男,岡山県岡山市,38,179,32:43,1:42:24,1:06:47,3:21:54,
84,三好敏也,男,東宇和郡宇和町,30,84,29:25,1:43:51,1:08:44,3:22:00,
85,渡部秀人,男,東京都調布市,29,80,29:22,1:41:00,1:11:48,3:22:10,
86,岡垣紀夫,男,岡山県岡山市,34,138,31:19,1:42:41,1:08:26,3:22:26,
87,前田太,男,広島県豊田郡木江町,31,96,34:32,1:35:20,1:12:51,3:22:43,
88,森山哲史,男,今治市,28,57,32:17,1:37:30,1:13:12,3:22:59,
89,菊川幸宏,男,越智郡波方町,32,109,32:20,1:45:40,1:05:19,3:23:19,
90,青木勝信,男,松山市,35,118,35:17,1:47:56,1:00:30,3:23:43,
91,西岡英治,男,奈良県生駒市,46,260,27:42,1:39:26,1:17:21,3:24:29,
92,亀山正章,男,大阪府堺市,39,192,26:13,1:45:07,1:13:28,3:24:48,
93,泉恵孝,男,島根県松江市,42,237,30:11,1:46:24,1:08:26,3:25:01,
94,片山充史,男,東宇和郡宇和町,42,241,30:55,1:45:41,1:09:02,3:25:38,
95,作村雅範,男,広島県佐伯郡大柿町,36,156,40:15,1:38:06,1:07:18,3:25:39,
96,高橋貞敏,男,西条市,34,128,33:55,1:49:19,1:02:26,3:25:40,
97,岡元藤行,男,福岡県築上郡椎田町,37,158,36:11,1:42:45,1:06:45,3:25:41,
98,大西和久,男,伊予郡松前町,41,226,34:38,1:48:46,1:02:36,3:26:00,
99,高増剛,男,長崎県佐世保市,24,20,32:10,1:45:12,1:08:49,3:26:11,
100,倉橋奈都美,女,松山市,20,302,25:55,1:45:12,1:15:12,3:26:19,
101,守口泰男,男,東予市,31,91,33:14,1:36:36,1:16:39,3:26:29,
102,吉村康弘,男,広島県賀茂郡河内町,26,40,34:41,1:47:38,1:04:11,3:26:30,
103,友澤英彦,男,松山市,34,132,29:57,1:37:56,1:19:20,3:27:13,
104,小久保正彦,男,奈良県奈良市,31,82,36:45,1:40:55,1:10:01,3:27:41,
105,河野泰孝,男,松山市,37,159,29:46,1:45:35,1:12:30,3:27:51,
106,上岡教浩,男,喜多郡長浜町,24,17,31:41,1:49:36,1:07:10,3:28:27,
107,岡本英明,男,松山市,38,182,32:12,1:47:08,1:09:17,3:28:37,
108,中沢伸行,男,神奈川県厚木市,26,39,33:50,1:46:05,1:09:06,3:29:01,
109,山本真也,男,松山市,31,100,32:41,1:45:53,1:10:42,3:29:16,
110,西田康治,男,松山市,34,134,29:21,1:39:45,1:20:44,3:29:50,
111,西原戦男,男,大阪府堺市,48,268,28:12,1:54:12,1:07:30,3:29:54,
112,前岡吉男,男,広島県山県郡千代田町,25,24,28:43,1:49:28,1:11:51,3:30:02,
113,中本隆敏,男,徳島県徳島市,31,90,33:13,1:39:13,1:17:50,3:30:16,
114,徳重一成,男,岡山県岡山市,29,71,30:28,1:37:51,1:22:06,3:30:25,
115,津島時夫,男,岡山県岡山市,53,293,28:23,1:49:29,1:12:42,3:30:34,
116,木野下昌昭,男,山口県岩国市,37,166,36:37,1:51:16,1:02:51,3:30:44,
117,竹田一哉,男,岡山県岡山市,32,103,39:53,1:45:52,1:05:04,3:30:49,
118,大嶋豊治,男,大阪府松原市,52,287,33:50,1:49:18,1:07:47,3:30:55,
119,今村政幸,男,新居浜市,34,140,39:55,1:42:05,1:09:22,3:31:22,
120,井上博文,男,松山市,41,218,28:59,1:41:54,1:21:50,3:32:43,
121,当田康治,男,広島県福山市,40,206,34:44,1:49:28,1:08:35,3:32:47,
122,山口豊,男,広島市東区,47,264,38:25,1:47:00,1:07:26,3:32:51,
123,三好隆之,男,松山市,36,152,28:47,1:46:17,1:17:51,3:32:55,
124,木村龍也,男,大阪市都島区,37,160,27:18,1:44:52,1:20:48,3:32:58,
125,深水滝夫,男,大分県大分市,46,259,28:41,1:50:36,1:13:50,3:33:07,
126,藤島由実,女,山口県岩国市,24,307,33:10,1:46:47,1:13:11,3:33:08,
127,西田真人,男,徳島県徳島市,28,56,35:14,1:45:39,1:12:26,3:33:19,
128,松本真也,男,松山市,29,70,28:30,1:52:38,1:12:22,3:33:30,
129,越智朗,男,今治市,34,130,34:38,1:44:48,1:14:43,3:34:09,
130,和田幸子,女,西条市,36,328,31:09,1:46:51,1:16:37,3:34:37,
131,儀本健二郎,男,山口県光市,44,254,32:08,1:51:29,1:11:08,3:34:45,
132,小出真至,男,福岡市中央区,21,6,37:15,1:45:49,1:12:03,3:35:07,
133,大林建夫,男,香川県丸亀市,32,107,28:52,1:47:47,1:18:51,3:35:30,
134,河野芳弘,男,徳島県麻植郡鴨島町,53,289,34:39,1:52:57,1:08:24,3:36:00,
135,川・敏彦,男,松山市,36,154,31:29,1:51:05,1:14:54,3:37:28,
136,日高節生,男,長崎県佐世保市,29,72,37:31,1:59:09,1:01:04,3:37:44,
137,河内義高,男,宇和島市,39,184,34:09,1:44:39,1:19:00,3:37:48,
138,杉本誠,男,北条市,37,164,31:48,1:50:42,1:15:46,3:38:16,
139,南重宏,男,大分県大分市,27,46,34:44,1:49:59,1:13:49,3:38:32,
140,林正樹,男,松山市,47,261,29:53,1:36:53,1:31:58,3:38:44,
141,松谷享,男,松山市,33,120,35:16,1:52:04,1:11:25,3:38:45,
141,村田邦彦,男,福岡県嘉穂郡碓井町,37,163,29:18,1:51:12,1:18:15,3:38:45,
143,西島賢一,男,大阪府池田市,32,106,32:07,1:51:35,1:15:12,3:38:54,
144,前崎正信,男,温泉郡中島町,32,81,38:33,1:50:36,1:09:49,3:38:58,
145,黒木禎升,男,名古屋市北区,22,10,30:07,1:49:34,1:19:23,3:39:04,
146,柳井君代,女,香川県高松市,24,305,25:05,1:50:42,1:23:23,3:39:10,
147,竹内辰治,男,愛知県豊田市,38,167,34:31,1:49:15,1:15:36,3:39:22,
148,森下隆典,男,松山市,46,256,34:23,1:55:57,1:09:11,3:39:31,
149,松沢正仁,男,宇和島市,33,117,32:28,1:51:27,1:15:57,3:39:52,
150,長曽我部晋,男,温泉郡川内町,32,114,40:13,1:49:21,1:10:25,3:39:59,
150,芳村喜道,男,伊予郡砥部町,38,172,40:07,1:54:31,1:05:21,3:39:59,
152,中宇禰正義,男,東宇和郡宇和町,38,173,32:09,1:49:14,1:18:45,3:40:08,
153,田中清秀,男,横浜市神奈川区,33,125,26:57,1:58:34,1:14:43,3:40:14,
154,若林鈴枝,女,大阪府茨木市,30,322,33:33,1:53:46,1:12:59,3:40:18,
155,上松秀司,男,広島県賀茂郡黒瀬町,51,286,36:27,1:51:12,1:12:45,3:40:24,
156,香川忠久,男,北条市,46,257,31:38,1:55:51,1:12:56,3:40:25,
157,永木正一,男,松山市,19,2,25:00,1:49:44,1:26:00,3:40:44,
158,平川欣七郎,男,三重県名張市,46,258,34:20,1:55:40,1:11:12,3:41:12,
159,久次龍三,男,栃木県宇都宮市,27,51,37:55,1:58:21,1:05:22,3:41:38,
160,玉田克明,男,広島県廿日市市,21,7,27:55,1:42:49,1:31:04,3:41:48,
161,横山英太郎,男,松山市,53,292,42:30,1:49:05,1:10:35,3:42:10,
162,森田治好,男,大阪府堺市,47,266,37:09,1:45:53,1:19:16,3:42:18,
163,本田宗紀,男,松山市,36,151,32:03,1:51:08,1:19:15,3:42:26,
163,大本和彰,男,松山市,41,223,29:02,1:52:35,1:20:49,3:42:26,
165,東朝紀,男,温泉郡重信町,42,220,32:29,1:58:12,1:11:57,3:42:38,
166,門田俊輔,男,松山市,36,157,36:25,1:46:45,1:19:44,3:42:54,
167,守屋芳夫,男,岡山県岡山市,40,202,35:30,1:48:06,1:19:24,3:43:00,
168,越知武紀,男,松山市,38,175,36:55,1:54:14,1:12:12,3:43:21,
169,満谷臨,男,大洲市,42,238,34:35,1:53:56,1:15:27,3:43:58,
170,小野博之,男,広島市佐伯区,38,177,33:35,1:56:07,1:14:30,3:44:12,
171,亀井清光,男,広島市中区,49,273,35:36,1:53:09,1:15:42,3:44:27,
172,横山広美,女,広島市佐伯区,21,304,27:14,1:56:41,1:20:53,3:44:48,
173,松本英治,男,松山市,35,145,32:47,1:46:28,1:25:35,3:44:50,
174,常松邦夫,男,島根県松江市,42,240,33:36,1:49:59,1:21:16,3:44:51,
175,山・和久,男,宇和島市,33,122,28:40,1:52:08,1:24:18,3:45:06,
176,高橋修,男,西条市,41,227,32:02,1:58:11,1:14:59,3:45:12,
177,渡辺大起,男,八幡浜市,40,211,33:45,1:56:03,1:15:33,3:45:21,
178,藤井恒成,男,伊予市,41,225,39:48,1:54:24,1:11:27,3:45:39,
179,林知省,男,松山市,42,243,37:30,1:56:20,1:12:24,3:46:14,
180,三好慶太郎,男,今治市,29,73,38:24,2:06:05,1:01:52,3:46:21,
181,西藤春重,男,伊予市,40,203,40:16,1:54:14,1:12:05,3:46:35,
182,中野厚志,男,大阪府堺市,31,98,32:46,1:49:41,1:24:27,3:46:54,
183,前田安助,男,大阪府堺市,41,231,39:59,1:55:05,1:13:12,3:48:16,
184,仲矢文和,男,松山市,41,221,40:18,1:53:26,1:15:01,3:48:45,
185,神崎素納夫,男,北九州市小倉北区,38,178,39:00,1:52:12,1:17:54,3:49:06,
186,徳永正春,男,西条市,42,219,35:20,1:49:33,1:24:13,3:49:06,
187,栗田洋一,男,松山市,25,28,23:34,1:55:18,1:30:46,3:49:38,
187,菊池宏,男,松山市,44,251,34:37,1:54:37,1:20:24,3:49:38,
189,森聡美,女,大洲市,26,309,31:58,1:54:06,1:23:57,3:50:01,
190,谷口薫,男,広島県廿日市市,40,214,30:25,1:47:13,1:32:47,3:50:25,
191,野口全典,男,大阪市住吉区,33,126,40:05,1:48:43,1:21:44,3:50:32,
192,合田仁,男,西条市,20,31,40:06,1:53:55,1:16:37,3:50:38,
193,清家あずさ,女,松山市,26,310,36:09,1:54:40,1:19:53,3:50:42,
194,木村祐次郎,男,温泉郡重信町,26,37,30:36,1:55:34,1:24:42,3:50:52,
195,上尾美津春,男,松山市,26,35,38:16,1:54:23,1:18:32,3:51:11,
196,安永秀子,女,西条市,26,312,35:39,1:53:16,1:22:21,3:51:16,
197,浅井進一郎,男,滋賀県長浜市,41,222,34:54,1:59:25,1:17:08,3:51:27,
198,沢田照久,男,広島市中区,29,67,27:49,1:38:25,1:45:26,3:51:40,
199,水野敏久,男,高知県高知市,25,25,36:30,1:48:47,1:26:32,3:51:49,
200,Bogdan Divid,男,松山市,33,121,36:07,1:56:06,1:19:54,3:52:07,
201,大藤奈津子,女,松山市,24,306,33:07,2:02:02,1:16:58,3:52:07,
202,西口和彦,男,東宇和郡宇和町,34,131,38:06,1:51:58,1:22:16,3:52:20,
202,田中功,男,伊予郡砥部町,50,282,35:49,1:53:45,1:23:46,3:53:20,
204,中司欽也,男,西条市,26,41,38:04,1:55:11,1:20:53,3:54:08,
205,亀山和麿,男,越智郡弓削町,50,283,35:07,1:58:39,1:20:53,3:54:39,
206,相原賢二,男,松山市,39,190,34:47,1:54:39,1:25:22,3:54:48,
207,大塚壽,男,温泉郡重信町,48,267,31:56,2:08:49,1:14:09,3:54:54,
208,岡田泰一,男,松山市,41,229,46:20,1:56:09,1:12:50,3:55:19,
209,織田久美子,女,今治市,42,332,31:23,1:58:53,1:25:27,3:55:43,
210,武本敦司,男,栃木県宇都宮市,30,87,36:29,2:00:57,1:18:29,3:55:55,
211,梶本泰弘,男,大阪府泉佐野市,31,92,45:06,1:54:37,1:16:24,3:56:07,
212,岡本重春,男,広島市南区,42,239,41:58,1:54:32,1:19:43,3:56:13,
213,脇田藤秋,男,松山市,38,171,30:15,1:47:43,1:38:30,3:56:28,
214,山積庸秀,男,北条市,42,235,35:15,1:56:29,1:24:49,3:56:33,
215,中橋恒,男,松山市,38,170,36:17,1:56:20,1:24:17,3:56:54,
216,橋田数永,男,今治市,27,52,52:42,1:50:11,1:14:25,3:57:18,
216,井上直美,女,今治市,27,313,40:01,2:01:18,1:15:59,3:57:18,
218,三浦貞治,男,松山市,43,252,34:21,1:53:19,1:29:43,3:57:23,
219,渡辺克己,男,宇和島市,55,295,38:23,1:52:05,1:27:07,3:57:35,
220,森田哲矢,男,京都市伏見区,35,143,36:20,1:58:24,1:23:09,3:57:53,
221,林秀子,女,奈良県生駒市,42,331,36:06,1:58:56,1:22:59,3:58:01,
222,日野真成,男,伊予郡砥部町,35,147,30:34,1:55:25,1:32:39,3:58:38,
223,久米達朗,男,松山市,34,133,33:54,2:03:13,1:22:19,3:59:26,
224,村田輝夫,男,松山市,37,162,33:41,1:59:38,1:27:08,4:00:27,
225,出路富彌,男,広島県呉市,49,270,36:04,1:51:44,1:32:59,4:00:47,
226,内海秀一,男,奈良県北葛城郡広陵町,47,265,34:22,1:47:55,1:38:41,4:00:58,
227,八木節桜,男,今治市,34,129,48:03,1:47:05,1:25:56,4:01:04,
228,太田さち,女,松山市,29,319,36:08,2:03:24,1:21:46,4:01:18,
229,本郷浩,男,熊本県下益城郡松橋町,23,13,39:27,1:53:38,1:28:22,4:01:27,
230,藤原健,男,西条市,38,174,41:15,1:48:44,1:31:41,4:01:40,
231,加藤敬,男,新居浜市,34,135,41:21,1:58:30,1:21:50,4:01:41,
232,近藤俊文,男,宇和島市,57,296,40:40,1:52:55,1:29:03,4:02:38,
233,中本令子,女,徳島県徳島市,29,317,35:57,1:59:21,1:27:23,4:02:41,
234,加藤泰明,男,松山市,33,124,30:19,1:53:51,1:38:51,4:03:01,
235,森隆文,男,高知県高知市,36,153,41:17,1:46:09,1:36:14,4:03:40,
236,斉藤正明,男,大阪市都島区,42,232,30:06,1:58:55,1:35:36,4:04:37,
237,亀井克應,男,松山市,51,284,37:07,1:55:55,1:31:38,4:04:40,
238,森田耕一,男,越智郡菊間町,40,216,42:51,1:59:55,1:21:56,4:04:42,
239,青木一郎,男,奈良県奈良市,34,139,40:09,1:55:08,1:29:37,4:04:54,
240,阿部浩徳,男,京都市南区,28,54,33:43,1:48:37,1:43:08,4:05:28,
241,今岡義博,男,喜多郡肱川町,32,111,34:36,1:57:32,1:34:02,4:06:10,
242,奥谷義典,男,香川県高松市,44,253,51:15,1:58:18,1:16:45,4:06:18,
243,渡部良仁,男,温泉郡川内町,20,4,34:26,1:58:57,1:33:13,4:06:36,
244,遠富良雄,男,温泉郡重信町,43,249,45:23,2:03:33,1:17:45,4:06:41,
245,三好良一,男,伊予市,37,193,52:41,1:58:19,1:15:46,4:06:46,
246,後口浩介,男,広島県安芸郡倉橋町,24,18,41:30,1:58:18,1:27:25,4:07:13,
247,安本隆,男,千葉県流山市,32,105,45:07,2:03:45,1:19:01,4:07:53,
248,筒井治雄,男,伊予市,27,49,30:03,2:04:28,1:33:29,4:08:00,
249,森祥一,男,高知県土佐清水市,39,186,38:12,1:49:13,1:41:03,4:08:28,
250,大矢順一郎,男,香川県香川郡香川町,49,271,35:51,2:09:31,1:23:07,4:08:29,
250,沖野恭恵,女,広島市中区,44,337,43:41,2:00:42,1:24:06,4:08:29,
252,神谷規子,女,大阪市城東区,35,325,38:16,2:03:58,1:26:24,4:08:38,
253,三好雅雄,男,東宇和郡宇和町,31,94,36:25,2:11:59,1:20:48,4:09:12,
254,近藤操,男,松山市,39,191,24:40,2:01:57,1:43:10,4:09:47,
255,越智常行,男,新居浜市,40,204,36:12,1:58:55,1:34:44,4:09:51,
256,山・光貞,男,松山市,38,169,35:06,1:59:46,1:35:47,4:10:39,
256,佐々木美智代,女,松山市,35,326,38:28,1:59:58,1:32:13,4:10:39,
258,浜田成一,男,東予市,40,201,40:56,1:56:16,1:36:06,4:13:18,
259,宇都宮一久,男,東宇和郡宇和町,52,288,29:17,1:56:20,1:49:35,4:15:12,
260,坂内一江,女,新潟県新潟市,30,321,39:37,2:10:04,1:25:40,4:15:21,
261,藤井節子,女,大阪府枚方市,44,335,36:40,2:10:01,1:28:52,4:15:33,
262,山内孝洋,男,松山市,23,14,40:07,2:02:25,1:33:43,4:16:15,
263,山・美恵子,女,松山市,25,308,41:12,1:56:11,1:38:54,4:16:17,
264,伊藤文郎,男,和歌山県橋本市,40,213,39:05,2:15:10,1:22:52,4:17:07,
265,河内英明,男,京都市左京区,65,290,46:20,2:08:12,1:23:38,4:18:10,
266,正田順治,男,香川県丸亀市,34,137,45:31,1:55:47,1:37:38,4:18:56,
267,岡崎和敏,男,松山市,24,19,40:11,1:56:13,1:46:38,4:23:02,
268,山本俊文,男,松山市,38,181,36:28,2:03:16,1:45:09,4:24:53,
268,小林秀樹,男,松山市,39,187,32:25,2:04:11,1:48:17,4:24:53,
270,高橋司,男,西条市,31,101,46:44,2:08:38,1:30:33,4:25:55,
271,河野博子,女,徳島県麻植郡鴨島町,52,339,46:22,2:17:59,1:21:49,4:26:10,
272,猪野美喜子,女,越智郡菊間町,37,329,36:59,2:10:07,1:44:38,4:31:44,
273,福田順子,女,山口県徳山市,43,333,49:38,2:07:05,1:35:08,4:31:51,
274,三輪彰宏,男,千葉県浦安市,28,59,47:34,2:14:17,1:30:19,4:32:10,
275,岡・素子,女,京都市中京区,26,311,54:02,2:07:24,1:33:50,4:35:16,
276,石丸正英,男,松山市,43,248,39:26,2:14:23,1:42:08,4:35:57,
277,仙波伸一,男,松山市,40,210,36:58,2:10:00,1:51:17,4:38:15,
278,篠崎仁美,女,伊予市,29,318,40:33,2:11:24,1:46:29,4:38:26,
279,山口正子,女,広島市東区,44,336,43:32,2:15:41,1:39:30,4:38:43,
280,萩山正治,男,宇和島市,48,269,55:24,2:03:45,1:39:59,4:39:08,
281,横田保典,男,松山市,35,146,41:10,2:11:13,1:47:39,4:40:02,
282,大谷宏明,男,広島県佐伯郡大柿町,50,281,50:07,2:13:36,1:45:00,4:48:43,
283,長田美鈴,女,広島市南区,34,324,42:16,2:23:12,1:45:21,4:50:49,
284,岡田逸子,女,大阪府東大阪市,36,327,54:03,2:24:54,1:32:19,4:51:16,
285,東山由紀,女,広島県賀茂郡大和町,29,320,1:09:10,2:11:29,1:40:35,5:01:14,
286,相原一博,男,松山市,50,285,46:11,2:12:21,2:03:45,5:02:17,
287,森雅博,男,徳島県徳島市,65,297,54:22,2:18:51,1:50:28,5:03:41,
288,米村冨美子,女,京都市東山区,43,334,57:55,2:53:45,1:56:22,5:48:02,
289,大堀約礼,男,松山市,24,16,41:50,2:26:17,2:46:13,5:54:20,
