﻿,第26回,トライアスロン中島大会総合順位表,,,,,,,
73,山地　圭一,M,31,2,121,40:45,1:12:57,40:50,2:34:32
74,高橋　慎吾,M,28,1,32,28:55,1:20:16,45:30,2:34:41
75,田内　秀和,M,63,5,567,27:46,1:19:31,47:43,2:35:00
76,長野　輝久,M,42,3,331,33:11,1:15:49,46:06,2:35:06
77,奥野　達文,M,52,4,469,29:07,1:19:19,46:45,2:35:11
78,梶谷　泉,M,46,3,393,32:42,1:16:22,46:20,2:35:24
79,大塚　雄樹,M,40,3,315,37:14,1:17:18,40:56,2:35:28
80,林　末弘,M,64,5,570,27:41,1:22:59,44:57,2:35:37
81,名和手　哲,M,54,4,481,32:20,1:17:13,46:10,2:35:43
82,東　達也,M,47,3,401,28:20,1:22:01,45:35,2:35:56
83,石村　晋也,M,29,1,53,25:59,1:23:10,46:56,2:36:05
84,忽那　成哉,M,29,1,47,32:00,1:21:27,42:55,2:36:22
85,宮川　善光,M,35,2,165,29:16,1:19:33,47:35,2:36:24
86,田中　洋子,F,44,8,650,27:54,1:23:02,45:33,2:36:29
87,西塚　桂介,M,47,3,404,31:35,1:16:42,48:20,2:36:37
88,橋本　卓雄,M,44,3,351,37:07,1:19:05,40:27,2:36:39
89,藤田　勝,M,43,3,346,32:28,1:19:18,45:05,2:36:51
90,合田　忠司,M,40,3,305,34:23,1:14:38,48:37,2:37:38
91,清家　信彦,M,45,3,373,30:15,1:19:37,47:49,2:37:41
92,宮下　和洋,M,29,1,46,31:05,1:20:07,46:31,2:37:43
93,古川　倫代,F,34,7,621,23:54,1:25:15,48:34,2:37:43
94,林　昌之,M,36,2,178,23:35,1:26:11,48:11,2:37:57
95,高橋　真由美,F,38,7,635,31:41,1:23:20,43:18,2:38:19
96,小石　鉄平,M,33,2,139,25:39,1:23:18,49:31,2:38:28
97,村中　建信,M,27,1,30,27:32,1:20:04,50:58,2:38:34
98,石飛　肇,M,57,4,504,29:14,1:18:42,50:42,2:38:38
99,永井　孝和,M,40,3,308,33:19,1:17:43,47:40,2:38:42
100,松尾　由樹恵,F,36,7,627,27:39,1:23:24,47:52,2:38:55
101,合田　史彦,M,49,3,426,28:20,1:28:10,42:51,2:39:21
102,矢野　寿,M,38,2,222,27:30,1:23:58,48:13,2:39:41
103,石井　龍宏,M,42,3,336,33:31,1:15:32,50:51,2:39:54
104,山内　克彦,M,59,4,518,31:57,1:17:28,50:32,2:39:57
105,高山　義喜,M,47,3,415,32:10,1:21:53,46:06,2:40:09
106,久保　嘉秀,M,43,3,343,27:25,1:24:46,48:07,2:40:18
107,大西　祥一,M,37,2,210,33:01,1:16:37,50:51,2:40:29
108,林　隆之,M,38,2,220,33:14,1:19:47,47:35,2:40:36
109,越智　一嘉,M,45,3,368,34:00,1:19:28,47:12,2:40:40
110,高須賀　英樹,M,51,4,463,31:14,1:19:57,49:40,2:40:51
111,秦　修一,M,32,2,133,34:01,1:21:59,45:01,2:41:01
112,高橋　裕一,M,32,2,131,30:18,1:22:56,47:51,2:41:05
113,赤岡　浩之,M,51,4,464,39:03,1:19:33,42:46,2:41:22
114,大西　好久,M,49,3,427,24:02,1:16:30,1:00:57,2:41:29
115,山林　宏行,M,37,2,202,30:56,1:18:09,52:33,2:41:38
116,峯尾　寛,M,30,2,112,29:05,1:18:50,54:21,2:42:16
117,山本　真一朗,M,32,2,134,35:32,1:18:14,48:30,2:42:16
118,本川　友一,M,39,2,241,32:40,1:23:12,46:26,2:42:18
119,澤田　義之,M,36,2,197,33:06,1:26:03,43:42,2:42:51
120,丹下　敬忠,M,39,2,249,33:16,1:19:59,49:44,2:42:59
121,河野　満秀,M,40,3,311,32:04,1:22:37,48:23,2:43:04
122,緒方　義昌,M,30,2,101,23:27,1:25:39,54:00,2:43:06
123,井上　匡啓,M,46,3,390,33:40,1:21:42,47:45,2:43:07
124,山内　貴雅,M,36,2,200,35:35,1:18:46,48:53,2:43:14
125,河野　祐希,M,25,1,17,36:14,1:25:33,41:30,2:43:17
126,竹内　雅一,M,40,3,301,32:59,1:21:36,48:43,2:43:18
127,松田　典子,F,33,7,620,29:30,1:23:53,49:56,2:43:19
128,松本　弘文,M,46,3,388,31:55,1:26:51,44:37,2:43:23
129,最上　博,M,55,4,495,32:00,1:25:01,46:32,2:43:33
130,沖村　泰志,M,48,3,425,33:02,1:22:57,47:43,2:43:42
130,三好　英昭,M,39,2,245,26:12,1:36:52,40:42,2:43:46
132,梶原　義孝,M,41,3,325,30:13,1:24:13,49:30,2:43:56
133,青木　進治,M,40,3,306,32:55,1:19:11,51:58,2:44:04
134,二宮　幸宏,M,45,3,369,33:35,1:20:57,49:39,2:44:11
135,矢野　吉延,M,62,5,559,34:04,1:20:05,50:13,2:44:22
136,平岡　健次,M,38,2,232,31:44,1:23:51,48:59,2:44:34
137,斉藤　朗,M,57,4,507,30:12,1:17:54,56:29,2:44:35
138,白石　敦,M,36,2,191,36:44,1:21:25,46:32,2:44:41
139,瀧口　直隆,M,43,3,345,28:12,1:29:48,46:49,2:44:49
140,樋口　志保,F,47,8,657,32:17,1:21:24,51:22,2:45:03
141,篠原　公一,M,57,4,505,34:02,1:22:10,48:58,2:45:10
142,真木　健司,M,44,3,357,31:34,1:24:33,49:07,2:45:14
143,阿部　年博,M,49,3,431,33:01,1:21:52,50:24,2:45:17
144,宮本　賢一,M,45,3,370,34:03,1:22:01,49:16,2:45:20
145,森山　哲史,M,49,3,433,35:51,1:24:58,44:34,2:45:23
146,福島　大輔,M,35,2,175,33:03,1:19:39,52:53,2:45:35
147,水島　ゆかり,F,35,7,623,35:49,1:24:46,45:09,2:45:44
148,本田　慎哉,M,52,4,470,34:39,1:26:54,44:12,2:45:45
149,栗林　禄郎,M,47,3,411,35:38,1:22:40,47:32,2:45:50
150,雁木　淳一,M,54,4,483,31:17,1:25:12,49:25,2:45:54
151,門田　圭司,M,34,2,163,32:47,1:22:32,50:42,2:46:01
152,氏間　大介,M,28,1,35,25:49,1:25:52,54:22,2:46:03
153,大西　和久,M,63,5,566,30:19,1:24:17,51:34,2:46:10
154,松浦　英樹,M,43,3,340,30:04,1:29:31,46:41,2:46:16
155,松木　美佐子,F,38,7,638,26:10,1:25:15,54:54,2:46:19
156,小野　弘樹,M,22,1,5,37:29,1:21:44,47:07,2:46:20
157,清水　雄矢,M,31,2,116,35:57,1:26:50,43:33,2:46:20
158,吉田　克也,M,41,3,326,31:15,1:27:34,47:32,2:46:21
159,石原　哲也,M,48,3,419,36:08,1:19:05,51:19,2:46:32
160,大上　一人,M,42,3,333,31:53,1:20:20,54:34,2:46:47
161,前谷　友和,M,32,2,135,37:00,1:22:41,47:14,2:46:55
162,山光　昭弘,M,48,3,424,33:13,1:21:48,52:02,2:47:03
163,武田　明寿,M,24,1,14,38:24,1:21:52,46:53,2:47:09
164,伊東　聡,M,49,3,429,28:55,1:25:05,53:20,2:47:20
165,森岡　亮介,M,22,1,3,38:19,1:24:49,44:15,2:47:23
166,高橋　準二,M,39,2,247,30:51,1:26:28,50:07,2:47:26
167,西原　正樹,M,38,2,234,39:34,1:20:52,47:05,2:47:31
168,沖田　典子,F,38,7,637,34:19,1:25:29,47:54,2:47:42
169,渡部　和樹,M,46,3,380,33:00,1:28:36,46:19,2:47:55
170,西本　智教,M,49,3,434,31:34,1:17:15,59:13,2:48:02
171,平田　武,M,27,1,28,35:58,1:25:21,46:45,2:48:04
172,岩﨑　地典,M,29,1,48,36:53,1:24:04,47:28,2:48:25
173,二神　義隆,M,56,4,497,32:34,1:26:33,49:23,2:48:30
174,宮本　順司,M,48,3,423,25:34,1:21:08,1:01:49,2:48:31
175,細川　洋,M,31,2,120,32:47,1:24:36,51:08,2:48:31
176,丸山　栄太郎,M,39,2,248,38:39,1:23:08,46:46,2:48:33
176,内田　誠二,M,31,2,123,33:09,1:22:21,53:06,2:48:36
178,箭代　伸幸,M,49,3,430,31:28,1:16:41,1:00:44,2:48:53
179,三原　晶子,F,43,8,647,35:02,1:24:40,49:15,2:48:57
180,真木　勇一,M,38,2,230,32:03,1:29:57,47:00,2:49:00
181,田中　孝和,M,39,2,242,38:24,1:19:38,51:00,2:49:02
181,寺下　直樹,M,28,1,42,39:13,1:22:50,47:06,2:49:09
183,松木　昭典,M,37,2,201,27:00,1:27:03,55:16,2:49:19
184,菅　将朝,M,34,2,152,32:38,1:24:06,52:41,2:49:25
185,吉本　和幸,M,45,3,371,35:22,1:26:10,47:54,2:49:26
186,渡部　泰廣,M,45,3,366,32:04,1:23:01,54:22,2:49:27
186,難波江　洋,M,44,3,355,34:13,1:27:39,47:40,2:49:32
188,大西　優,M,37,2,213,38:15,1:24:27,47:07,2:49:49
189,近藤　嘉秀,M,38,2,218,41:14,1:21:29,47:06,2:49:49
190,髙須賀　淳,M,30,2,106,32:20,1:26:07,51:34,2:50:01
191,久保　智嗣,M,32,2,136,39:19,1:21:32,49:18,2:50:09
192,大野　純一,M,38,2,236,27:24,1:24:11,58:48,2:50:23
193,山本　裕紀子,F,24,6,603,23:32,1:28:14,58:57,2:50:43
194,髙須賀　淳,M,38,2,224,32:28,1:26:38,51:47,2:50:53
195,松友　是親,M,30,2,108,31:49,1:28:13,50:58,2:51:00
196,浅井　裕史,M,43,3,342,42:15,1:29:29,39:24,2:51:08
197,水口　透,M,33,2,143,31:46,1:25:40,54:07,2:51:33
198,松井　毅,M,41,3,320,32:25,1:25:47,53:27,2:51:39
199,山中　正巳,M,35,2,173,32:50,1:27:44,51:07,2:51:41
200,片山　文彦,M,50,4,451,30:09,1:28:56,52:42,2:51:47
201,宮城　卓也,M,37,2,217,33:42,1:22:19,55:53,2:51:54
202,中村　修人,M,20,1,1,34:04,1:32:21,45:32,2:51:57
203,岸　哲夫,M,54,4,487,36:07,1:25:45,50:18,2:52:10
204,西川　芳宏,M,29,1,49,39:11,1:26:22,46:39,2:52:12
205,原畑　善人,M,47,3,409,36:00,1:23:20,52:54,2:52:14
206,高間　博明,M,42,3,334,35:34,1:28:27,48:16,2:52:17
207,松井　繁,M,40,3,310,35:25,1:25:17,51:44,2:52:26
208,吉冨　佳門,M,34,2,158,32:45,1:27:24,52:24,2:52:33
209,floyd.h.grahamⅢ,M,40,3,313,35:40,1:28:49,48:11,2:52:40
210,佐竹　浩司,M,46,3,391,34:11,1:30:30,48:03,2:52:44
211,松森　浩志,M,48,3,418,35:10,1:24:57,52:40,2:52:47
212,清家　寿一,M,33,2,147,31:33,1:24:49,56:30,2:52:52
213,坂見　淳一,M,56,4,498,33:38,1:25:15,54:09,2:53:02
214,渡邊　一喜,M,34,2,157,32:18,1:26:54,53:51,2:53:03
215,藤井　勝裕,M,46,3,387,36:55,1:28:13,47:56,2:53:04
216,住田　尚茂,M,55,4,491,38:41,1:23:38,51:00,2:53:19
217,松本　真也,M,50,4,457,32:29,1:29:19,51:36,2:53:24
218,太田　博章,M,36,2,180,33:51,1:28:36,51:02,2:53:29
219,森　栄作,M,33,2,140,38:20,1:28:47,46:26,2:53:33
220,門田　紘,M,23,1,7,22:27,1:30:06,1:01:23,2:53:56
221,岡田　教人,M,30,2,110,39:03,1:22:40,52:19,2:54:02
222,松木　洋,M,36,2,194,33:04,1:34:27,46:35,2:54:06
223,児玉　浩仁,M,42,3,328,37:51,1:24:16,52:23,2:54:30
224,田中　博雄,M,54,4,484,37:31,1:24:00,53:11,2:54:42
225,程野　学,M,34,2,154,29:28,1:33:54,51:20,2:54:42
226,武知　斉,M,37,2,207,34:47,1:23:15,56:56,2:54:58
227,兵頭　司郎,M,53,4,476,32:03,1:27:30,55:34,2:55:07
228,大野　雅之,M,36,2,183,48:09,1:20:43,46:16,2:55:08
229,大塚　あかり,F,31,7,612,27:44,1:42:18,45:17,2:55:19
230,空地　輝明,M,58,4,509,35:17,1:23:43,56:33,2:55:33
231,村上　敬,M,44,3,352,40:17,1:27:58,47:53,2:56:08
232,山本　剛志,M,30,2,105,34:37,1:26:00,55:45,2:56:22
233,松岡　亜由子,F,31,7,615,32:17,1:30:51,53:19,2:56:27
234,岡田　美和子,F,51,9,664,32:23,1:30:52,53:38,2:56:53
235,久保　聖子,F,36,7,626,31:37,1:28:50,56:27,2:56:54
236,山木　栄二,M,39,2,251,47:31,1:19:14,50:10,2:56:55
237,村上　邦章,M,48,3,421,38:44,1:22:30,55:43,2:56:57
238,亀岡　宏成,M,37,2,209,40:36,1:24:04,52:24,2:57:04
239,大西　英樹,M,41,3,319,38:38,1:31:40,46:48,2:57:06
240,中村　康史,M,47,3,398,34:23,1:32:19,50:31,2:57:13
241,古川　一郎,M,48,3,420,35:35,1:27:11,54:33,2:57:19
242,松本　肇,M,42,3,329,32:03,1:30:06,55:13,2:57:22
243,松本　孝子,F,47,8,659,34:39,1:32:54,49:52,2:57:25
244,大亀　泰彦,M,47,3,407,38:06,1:32:07,47:15,2:57:28
245,仲矢　文和,M,62,5,561,32:58,1:30:06,54:27,2:57:31
246,太原　建作,M,32,2,127,34:01,1:30:09,53:25,2:57:35
247,熊本　英治,M,57,4,503,33:52,1:32:07,51:38,2:57:37
248,小林　武志,M,34,2,156,32:59,1:32:21,52:21,2:57:41
249,吉田　元章,M,56,4,501,33:09,1:30:17,54:26,2:57:52
250,上尾　保惣,M,26,1,24,38:33,1:25:43,53:41,2:57:57
251,堀　弘和,M,49,3,435,28:38,1:38:02,51:18,2:57:58
252,山中　保正,M,47,3,402,40:11,1:27:06,50:46,2:58:03
253,濱岡　浩,M,50,4,455,40:57,1:28:35,48:33,2:58:05
254,長井　靖,M,59,4,519,38:42,1:28:54,50:32,2:58:08
255,末光　浩美,F,50,9,663,31:43,1:28:18,58:19,2:58:20
256,高橋　希望,M,24,1,11,37:40,1:30:38,50:06,2:58:24
257,中田　博之,M,34,2,162,35:00,1:31:17,52:08,2:58:25
258,髙橋　典可,M,46,3,384,32:44,1:28:08,57:36,2:58:28
259,相原　雄一,M,55,4,489,31:49,1:28:45,57:59,2:58:33
260,井上　貴之,M,32,2,128,38:57,1:28:16,51:31,2:58:44
261,松田　喜美子,F,63,9,672,33:09,1:29:39,56:02,2:58:50
262,弓山　直樹,M,40,3,309,42:09,1:23:54,52:56,2:58:59
263,中宇禰　正義,M,60,5,551,38:54,1:27:51,52:17,2:59:02
264,二宮　達司,M,33,2,149,40:34,1:30:14,48:20,2:59:08
265,大西　祥一,M,38,2,240,38:53,1:30:45,49:34,2:59:12
266,宮林　亮介,M,37,2,216,30:19,1:24:57,1:04:09,2:59:25
267,渡部　勇二,M,32,2,130,38:16,1:28:46,52:31,2:59:33
268,山口　基,M,58,4,514,34:56,1:33:41,51:00,2:59:37
269,長曽我部　晋,M,53,4,478,42:52,1:32:08,44:47,2:59:47
270,宇都宮　千容,F,38,7,634,29:11,1:35:25,55:20,2:59:56
271,内田　英治,M,36,2,186,35:21,1:32:36,52:11,3:00:08
272,上杉　亮,M,30,2,111,43:36,1:27:24,49:15,3:00:15
273,岡本　哲侍,M,44,3,353,41:05,1:30:31,48:50,3:00:26
274,松木　千秋,M,68,5,575,34:57,1:25:09,1:00:33,3:00:39
275,田中　慶,M,47,3,397,37:34,1:26:46,56:24,3:00:44
276,住田　信幸,M,39,2,243,38:53,1:28:38,53:17,3:00:48
277,玉井　倫広,M,30,2,107,34:51,1:33:52,52:21,3:01:04
278,中村　逸男,M,61,5,556,33:49,1:29:07,58:10,3:01:06
279,橋本　早苗,F,37,7,632,36:34,1:34:12,50:22,3:01:08
280,中村　仁,M,55,4,494,36:23,1:26:22,58:27,3:01:12
281,山本　真也,M,53,4,475,37:05,1:28:58,55:15,3:01:18
282,新堂　祥子,F,47,8,658,38:26,1:38:17,45:16,3:01:59
283,青野　順二,M,37,2,204,27:20,1:31:36,1:03:04,3:02:00
284,福田　淳司,M,36,2,198,39:50,1:24:15,57:58,3:02:03
285,山岡　英雄,M,43,3,344,45:14,1:25:14,51:56,3:02:24
286,村井　謙一郎,M,36,2,188,39:25,1:24:37,58:36,3:02:38
287,田中　傑計,M,46,3,385,39:01,1:24:42,59:06,3:02:49
288,河野　幸広,M,48,3,417,41:32,1:21:56,59:34,3:03:02
288,田頭　修,M,50,4,452,42:09,1:32:40,48:20,3:03:09
290,若田　吉昭,M,59,4,517,33:44,1:32:54,57:01,3:03:39
291,杉野　信一,M,35,2,167,42:23,1:29:08,52:22,3:03:53
292,稲生　三郎,M,51,4,462,28:28,1:32:25,1:03:13,3:04:06
293,尾藤　健太郎,M,34,2,161,39:49,1:35:44,48:39,3:04:12
294,森　広志,M,45,3,361,35:36,1:32:47,55:51,3:04:14
295,井上　一信,M,51,4,465,36:20,1:30:41,57:18,3:04:19
296,中原　卓郎,M,44,3,360,40:31,1:29:40,54:24,3:04:35
297,山口　千秋,F,31,7,614,37:27,1:33:55,53:26,3:04:48
298,吉川　啓太,M,46,3,389,39:45,1:36:04,49:00,3:04:49
299,近藤　昭博,M,46,3,378,36:57,1:25:26,1:02:39,3:05:02
300,河野　良人,M,49,3,432,32:36,1:33:54,58:48,3:05:18
301,松岡　秀行,M,42,3,332,44:23,1:28:37,52:32,3:05:32
302,河野　泰典,M,29,1,52,34:21,1:30:28,1:00:52,3:05:41
303,平木　最,M,64,5,571,32:19,1:36:21,57:12,3:05:52
304,谷嵜　祐志,M,24,1,15,30:20,1:36:58,58:38,3:05:56
305,桜井　れい,M,38,2,219,32:53,1:37:40,55:52,3:06:25
306,白田　英樹,M,46,3,383,36:58,1:30:34,59:03,3:06:35
307,河内　亮典,M,46,3,382,40:50,1:29:36,56:29,3:06:55
308,坂口　万里,F,43,8,648,36:59,1:31:47,58:11,3:06:57
309,柴垣　奈津子,F,37,7,630,33:54,1:36:07,57:03,3:07:04
310,田崎　勢治,M,37,2,211,37:10,1:36:37,53:37,3:07:24
311,二反田　剛,M,46,3,394,42:56,1:27:43,56:52,3:07:31
312,清水　亮範,M,32,2,129,34:15,1:40:27,52:59,3:07:41
313,浅野　欽一,M,33,2,144,38:26,1:34:37,54:43,3:07:46
314,一色　直樹,M,44,3,350,41:11,1:32:06,54:36,3:07:53
315,吉田　厚,M,31,2,115,35:45,1:31:20,1:00:52,3:07:57
316,入山　信香,F,46,8,656,40:49,1:34:04,53:07,3:08:00
317,相原　太,M,47,3,414,39:26,1:34:52,53:51,3:08:09
318,藤川　幸英,M,39,2,244,34:55,1:32:03,1:01:31,3:08:29
319,小林　豊,M,38,2,233,42:34,1:33:18,52:38,3:08:30
320,川村　梨那子,F,34,7,622,51:43,1:26:13,50:47,3:08:43
320,坪内　洋,M,46,3,379,30:16,1:33:06,1:05:25,3:08:47
322,福澤　光祐,M,36,2,182,34:43,1:32:17,1:01:52,3:08:52
323,佐藤　公彦,M,54,4,485,31:00,1:31:49,1:06:25,3:09:14
324,宮　優子,F,54,9,667,41:03,1:35:32,52:40,3:09:15
325,三ツ井　彩奈,F,25,6,604,29:23,1:40:59,59:13,3:09:35
326,塩見　大介,M,35,2,171,38:41,1:31:22,59:39,3:09:42
327,久保岡　毅,M,30,2,102,39:37,1:32:42,57:31,3:09:50
328,越智　常行,M,61,5,557,37:16,1:33:04,59:47,3:10:07
329,豊田　博之,M,40,3,312,33:47,1:32:26,1:04:08,3:10:21
330,玉井　淳博,M,33,2,137,40:18,1:30:18,59:49,3:10:25
331,氏原　悠,M,33,2,138,32:44,1:38:35,59:12,3:10:31
332,楠本　寛斎,M,34,2,160,30:44,1:27:47,1:12:07,3:10:38
333,具志　きよ子,F,55,9,669,30:27,1:41:48,58:27,3:10:42
334,菊池　聡,M,37,2,203,40:40,1:36:26,53:37,3:10:43
335,浪花　秀明,M,58,4,512,33:32,1:33:13,1:04:03,3:10:48
336,得能　計子,F,40,8,640,40:43,1:36:15,54:08,3:11:06
337,平野　和恵,F,42,8,644,36:24,1:36:24,58:35,3:11:23
338,山下　一行,M,49,3,428,35:23,1:40:55,55:16,3:11:34
339,平田　和義,M,23,1,6,35:01,1:38:31,58:28,3:12:00
340,吉本　洋文,M,68,5,574,33:56,1:33:17,1:05:02,3:12:15
341,黒瀬　定武,M,59,4,515,35:42,1:34:36,1:02:00,3:12:18
342,濱岡　豊宏,M,31,2,113,41:16,1:39:52,51:12,3:12:20
343,浅田　健,M,44,3,356,51:28,1:28:18,52:54,3:12:40
344,千田　尚奈,F,25,6,605,27:58,1:41:44,1:03:02,3:12:44
345,猪上　将之,M,25,1,21,37:48,1:38:05,56:56,3:12:49
346,村上　和昭,M,47,3,413,41:44,1:31:12,59:56,3:12:52
347,久保　清文,M,48,3,422,41:37,1:33:46,57:31,3:12:54
348,増田　達也,M,24,1,9,40:27,1:40:11,52:16,3:12:54
349,熊坂　和郎,M,30,2,104,25:48,1:21:43,1:25:26,3:12:57
350,布廣　航一,M,28,1,36,49:03,1:26:42,57:19,3:13:04
351,安岡　和広,M,28,1,37,43:38,1:28:58,1:00:31,3:13:07
352,香川　忠久,M,67,5,573,33:26,1:40:50,58:56,3:13:12
353,三好　雅雄,M,52,4,473,35:33,1:45:22,52:21,3:13:16
354,藤縄　芳彦,M,47,3,410,41:04,1:42:34,49:39,3:13:17
355,小笠原　昭生,M,54,4,488,30:21,1:41:07,1:02:20,3:13:48
356,白石　裕英,M,45,3,376,38:50,1:37:28,57:36,3:13:54
357,藤本　純一,M,45,3,362,41:48,1:36:32,55:42,3:14:02
358,奥村　創,M,34,2,151,33:53,1:33:37,1:06:59,3:14:29
359,安藤　健次,M,21,1,2,45:22,1:28:38,1:00:35,3:14:35
360,尾根沢　祐子,F,38,7,633,38:55,1:39:44,56:06,3:14:45
361,村上　義人,M,55,4,490,34:31,1:39:24,1:01:00,3:14:55
362,古川　亨,M,36,2,192,38:28,1:36:36,59:55,3:14:59
363,松本　博幸,M,45,3,365,39:54,1:40:12,55:09,3:15:15
364,藤井　恒成,M,62,5,565,42:04,1:36:37,56:43,3:15:24
365,堀内　良次,M,38,2,238,34:21,1:40:47,1:00:21,3:15:29
366,増田　秀美,F,27,6,608,38:00,1:39:49,57:43,3:15:32
367,藤原　寿照,M,45,3,372,46:00,1:35:06,54:34,3:15:40
368,白石　敬二,M,60,5,553,41:17,1:36:00,58:41,3:15:58
369,佐藤　芳枝,F,55,9,668,43:29,1:38:08,54:31,3:16:08
