﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
35,久谷第四,19,14,33,10,5,15,2,2,4,0,0,0,12,7,19,63.16,50.00,57.58
36,浮穴,3607,4133,7740,881,966,1847,486,667,1153,3,14,17,1370,1647,3017,37.98,39.85,38.98
37,石井第一,2786,3358,6144,591,637,1228,408,585,993,15,15,30,1014,1237,2251,36.40,36.84,36.64
38,石井第二,3390,3912,7302,852,914,1766,514,743,1257,7,11,18,1373,1668,3041,40.50,42.64,41.65
39,石井第三,5292,6083,11375,1346,1424,2770,683,900,1583,13,9,22,2042,2333,4375,38.59,38.35,38.46
40,椿第一,3728,4347,8075,941,1079,2020,511,647,1158,7,13,20,1459,1739,3198,39.14,40.00,39.60
41,余土,4412,5040,9452,1152,1270,2422,509,665,1174,13,22,35,1674,1957,3631,37.94,38.83,38.42
42,垣生,4498,4915,9413,1028,1025,2053,609,870,1479,12,17,29,1649,1912,3561,36.66,38.90,37.83
43,生石第一,4366,4927,9293,1172,1229,2401,482,676,1158,13,11,24,1667,1916,3583,38.18,38.89,38.56
44,生石第二,1879,2008,3887,548,561,1109,242,320,562,1,9,10,791,890,1681,42.10,44.32,43.25
45,味生第一,4498,5087,9585,896,936,1832,752,1087,1839,14,11,25,1662,2034,3696,36.95,39.98,38.56
46,味生第二,2556,3002,5558,591,652,1243,369,574,943,3,9,12,963,1235,2198,37.68,41.14,39.55
47,久枝第一,4331,4977,9308,1176,1249,2425,607,839,1446,6,4,10,1789,2092,3881,41.31,42.03,41.70
48,久枝第二,3429,3805,7234,865,932,1797,398,495,893,9,9,18,1272,1436,2708,37.10,37.74,37.43
49,和気,4600,5394,9994,1014,1113,2127,766,1020,1786,21,28,49,1801,2161,3962,39.15,40.06,39.64
50,潮見,3878,4367,8245,1053,1144,2197,466,639,1105,10,17,27,1529,1800,3329,39.43,41.22,40.38
51,堀江,4408,4901,9309,1055,1032,2087,715,978,1693,11,22,33,1781,2032,3813,40.40,41.46,40.96
52,東大栗,79,98,177,30,33,63,22,26,48,0,1,1,52,60,112,65.82,61.22,63.28
53,三津浜,1848,2260,4108,449,494,943,379,526,905,4,8,12,832,1028,1860,45.02,45.49,45.28
54,宮前,5574,6648,12222,1150,1246,2396,1030,1446,2476,10,21,31,2190,2713,4903,39.29,40.81,40.12
55,新浜,1972,2369,4341,376,375,751,460,672,1132,9,4,13,845,1051,1896,42.85,44.36,43.68
56,高浜,770,913,1683,233,235,468,109,158,267,3,0,3,345,393,738,44.81,43.04,43.85
57,由良,138,177,315,53,51,104,38,68,106,2,2,4,93,121,214,67.39,68.36,67.94
58,泊,151,196,347,67,79,146,32,42,74,2,2,4,101,123,224,66.89,62.76,64.55
59,鷲ヶ巣,65,77,142,29,33,62,15,23,38,0,1,1,44,57,101,67.69,74.03,71.13
60,門田,83,105,188,37,39,76,16,26,42,1,0,1,54,65,119,65.06,61.90,63.30
61,久米第三,3400,3915,7315,854,918,1772,405,570,975,6,6,12,1265,1494,2759,37.21,38.16,37.72
62,石井第四,4914,5670,10584,1071,1172,2243,555,719,1274,23,26,49,1649,1917,3566,33.56,33.81,33.69
63,椿第二,2284,2732,5016,647,688,1335,215,331,546,6,3,9,868,1022,1890,38.00,37.41,37.68
64,さくら,4312,5078,9390,1250,1408,2658,485,694,1179,4,18,22,1739,2120,3859,40.33,41.75,41.10
65,姫山,2416,2814,5230,564,596,1160,302,425,727,10,7,17,876,1028,1904,36.26,36.53,36.41
66,小野第二,3114,3581,6695,788,782,1570,603,819,1422,11,17,28,1402,1618,3020,45.02,45.18,45.11
67,湯山第三,1229,1368,2597,458,496,954,103,120,223,0,4,4,561,620,1181,45.65,45.32,45.48
68,城西,4348,4803,9151,1026,1083,2109,571,775,1346,26,15,41,1623,1873,3496,37.33,39.00,38.20
69,伊台第二,590,667,1257,159,158,317,98,128,226,0,2,2,257,288,545,43.56,43.18,43.36
70,窪田,2244,2669,4913,671,760,1431,284,388,672,7,11,18,962,1159,2121,42.87,43.42,43.17
71,味生第三,2087,2344,4431,362,349,711,345,492,837,4,8,12,711,849,1560,34.07,36.22,35.21
1001,北条第一,922,1058,1980,231,215,446,208,256,464,1,3,4,440,474,914,47.72,44.80,46.16
1002,北条第二,1005,1171,2176,261,246,507,232,341,573,1,3,4,494,590,1084,49.15,50.38,49.82
1003,北条第三,1106,1241,2347,204,171,375,277,346,623,2,3,5,483,520,1003,43.67,41.90,42.74
1004,北条第四,664,755,1419,179,167,346,112,161,273,3,3,6,294,331,625,44.28,43.84,44.05
1005,北条第五,86,100,186,37,36,73,13,21,34,1,0,1,51,57,108,59.30,57.00,58.06
1006,北条第六,691,761,1452,171,149,320,145,191,336,2,5,7,318,345,663,46.02,45.34,45.66
1007,北条第七,120,158,278,39,39,78,33,50,83,2,1,3,74,90,164,61.67,56.96,58.99
1008,北条第八,412,470,882,150,124,274,46,76,122,0,1,1,196,201,397,47.57,42.77,45.01
1009,北条第九,39,46,85,17,20,37,14,18,32,0,0,0,31,38,69,79.49,82.61,81.18
1010,北条第十,102,126,228,38,44,82,12,20,32,0,0,0,50,64,114,49.02,50.79,50.00
1011,北条第十一,107,106,213,38,29,67,21,24,45,0,0,0,59,53,112,55.14,50.00,52.58
1012,北条第十二,46,64,110,21,19,40,10,23,33,1,0,1,32,42,74,69.57,65.63,67.27
1013,北条第十三,78,99,177,22,22,44,18,25,43,1,1,2,41,48,89,52.56,48.48,50.28
1014,北条第十四,635,706,1341,236,259,495,102,114,216,1,4,5,339,377,716,53.39,53.40,53.39
1015,北条第十五,597,676,1273,214,214,428,115,170,285,0,4,4,329,388,717,55.11,57.40,56.32
1016,北条第十六,558,693,1251,157,193,350,65,127,192,5,2,7,227,322,549,40.68,46.46,43.88
1017,北条第十七,314,347,661,106,93,199,62,82,144,1,2,3,169,177,346,53.82,51.01,52.34
1018,北条第十八,872,1004,1876,238,253,491,90,135,225,7,6,13,335,394,729,38.42,39.24,38.86
1019,北条第十九,811,1011,1822,215,262,477,133,179,312,4,3,7,352,444,796,43.40,43.92,43.69
1020,北条第二十,465,509,974,123,102,225,90,121,211,0,1,1,213,224,437,45.81,44.01,44.87
1021,北条第二十一,331,364,695,80,91,171,75,83,158,0,1,1,155,175,330,46.83,48.08,47.48
1022,北条第二十二,149,171,320,42,32,74,34,39,73,0,0,0,76,71,147,51.01,41.52,45.94
1023,北条第二十三,67,77,144,21,16,37,13,20,33,1,1,2,35,37,72,52.24,48.05,50.00
2001,中島第一,990,1210,2200,206,205,411,450,553,1003,9,18,27,665,776,1441,67.17,64.13,65.50
2002,中島第二,135,157,292,59,48,107,44,57,101,1,0,1,104,105,209,77.04,66.88,71.58
2003,中島第三,111,133,244,57,80,137,14,11,25,0,0,0,71,91,162,63.96,68.42,66.39
2004,中島第四,47,47,94,19,26,45,10,4,14,0,0,0,29,30,59,61.70,63.83,62.77
2005,中島第五,83,109,192,40,51,91,9,11,20,0,3,3,49,65,114,59.04,59.63,59.38
2006,中島第六,42,45,87,11,15,26,12,13,25,1,0,1,24,28,52,57.14,62.22,59.77
