﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
30 ,久米第二,2010 ,2288 ,4298 ,571 ,641 ,1212 ,225 ,293 ,518 ,9 ,19 ,28 ,805 ,953 ,1758 ,40.05 ,41.65 ,40.90 
31 ,小野第一,2999 ,3460 ,6459 ,1184 ,1321 ,2505 ,515 ,631 ,1146 ,19 ,21 ,40 ,1718 ,1973 ,3691 ,57.29 ,57.02 ,57.15 
32 ,久谷第一,3398 ,3807 ,7205 ,1241 ,1290 ,2531 ,502 ,661 ,1163 ,96 ,111 ,207 ,1839 ,2062 ,3901 ,54.12 ,54.16 ,54.14 
33 ,久谷第二,595 ,656 ,1251 ,253 ,280 ,533 ,83 ,101 ,184 ,2 ,3 ,5 ,338 ,384 ,722 ,56.81 ,58.54 ,57.71 
34 ,久谷第三,141 ,173 ,314 ,81 ,81 ,162 ,23 ,40 ,63 ,2 ,1 ,3 ,106 ,122 ,228 ,75.18 ,70.52 ,72.61 
35 ,久谷第四,25 ,26 ,51 ,15 ,12 ,27 ,3 ,5 ,8 ,0 ,1 ,1 ,18 ,18 ,36 ,72.00 ,69.23 ,70.59 
36 ,浮穴,3510 ,4146 ,7656 ,1231 ,1407 ,2638 ,474 ,703 ,1177 ,13 ,13 ,26 ,1718 ,2123 ,3841 ,48.95 ,51.21 ,50.17 
37 ,石井第一,2711 ,3349 ,6060 ,759 ,910 ,1669 ,381 ,562 ,943 ,16 ,24 ,40 ,1156 ,1496 ,2652 ,42.64 ,44.67 ,43.76 
38 ,石井第二,3164 ,3665 ,6829 ,1136 ,1262 ,2398 ,477 ,657 ,1134 ,6 ,8 ,14 ,1619 ,1927 ,3546 ,51.17 ,52.58 ,51.93 
39 ,石井第三,5023 ,5650 ,10673 ,1739 ,1894 ,3633 ,608 ,731 ,1339 ,9 ,11 ,20 ,2356 ,2636 ,4992 ,46.90 ,46.65 ,46.77 
40 ,椿第一,3617 ,4292 ,7909 ,1261 ,1444 ,2705 ,449 ,605 ,1054 ,5 ,14 ,19 ,1715 ,2063 ,3778 ,47.41 ,48.07 ,47.77 
41 ,余土,4243 ,4838 ,9081 ,1579 ,1771 ,3350 ,452 ,601 ,1053 ,11 ,30 ,41 ,2042 ,2402 ,4444 ,48.13 ,49.65 ,48.94 
42 ,垣生,4273 ,4702 ,8975 ,1470 ,1523 ,2993 ,587 ,800 ,1387 ,9 ,10 ,19 ,2066 ,2333 ,4399 ,48.35 ,49.62 ,49.01 
43 ,生石第一,4122 ,4609 ,8731 ,1542 ,1725 ,3267 ,467 ,675 ,1142 ,10 ,18 ,28 ,2019 ,2418 ,4437 ,48.98 ,52.46 ,50.82 
44 ,生石第二,1899 ,2033 ,3932 ,776 ,801 ,1577 ,231 ,348 ,579 ,5 ,8 ,13 ,1012 ,1157 ,2169 ,53.29 ,56.91 ,55.16 
45 ,味生第一,6295 ,7076 ,13371 ,1889 ,1939 ,3828 ,933 ,1374 ,2307 ,16 ,20 ,36 ,2838 ,3333 ,6171 ,45.08 ,47.10 ,46.15 
46 ,味生第二,2496 ,2935 ,5431 ,792 ,934 ,1726 ,345 ,490 ,835 ,5 ,8 ,13 ,1142 ,1432 ,2574 ,45.75 ,48.79 ,47.39 
47 ,久枝第一,4290 ,4851 ,9141 ,1605 ,1739 ,3344 ,534 ,766 ,1300 ,12 ,7 ,19 ,2151 ,2512 ,4663 ,50.14 ,51.78 ,51.01 
48 ,久枝第二,3298 ,3593 ,6891 ,1130 ,1160 ,2290 ,377 ,493 ,870 ,9 ,7 ,16 ,1516 ,1660 ,3176 ,45.97 ,46.20 ,46.09 
49 ,和気,4542 ,5315 ,9857 ,1546 ,1683 ,3229 ,699 ,989 ,1688 ,8 ,22 ,30 ,2253 ,2694 ,4947 ,49.60 ,50.69 ,50.19 
50 ,潮見,3968 ,4540 ,8508 ,1445 ,1684 ,3129 ,409 ,545 ,954 ,6 ,16 ,22 ,1860 ,2245 ,4105 ,46.88 ,49.45 ,48.25 
51 ,堀江,4196 ,4832 ,9028 ,1577 ,1705 ,3282 ,675 ,930 ,1605 ,22 ,24 ,46 ,2274 ,2659 ,4933 ,54.19 ,55.03 ,54.64 
52 ,東大栗,92 ,108 ,200 ,59 ,63 ,122 ,9 ,19 ,28 ,2 ,1 ,3 ,70 ,83 ,153 ,76.09 ,76.85 ,76.50 
53 ,三津浜,2103 ,2513 ,4616 ,727 ,859 ,1586 ,340 ,502 ,842 ,10 ,14 ,24 ,1077 ,1375 ,2452 ,51.21 ,54.72 ,53.12 
54 ,宮前,5656 ,6750 ,12406 ,1840 ,2229 ,4069 ,817 ,1139 ,1956 ,15 ,25 ,40 ,2672 ,3393 ,6065 ,47.24 ,50.27 ,48.89 
55 ,新浜,2074 ,2507 ,4581 ,745 ,848 ,1593 ,348 ,478 ,826 ,5 ,13 ,18 ,1098 ,1339 ,2437 ,52.94 ,53.41 ,53.20 
56 ,高浜,891 ,1094 ,1985 ,355 ,434 ,789 ,105 ,164 ,269 ,2 ,2 ,4 ,462 ,600 ,1062 ,51.85 ,54.84 ,53.50 
57 ,由良,175 ,215 ,390 ,88 ,88 ,176 ,41 ,71 ,112 ,3 ,2 ,5 ,132 ,161 ,293 ,75.43 ,74.88 ,75.13 
58 ,泊,182 ,249 ,431 ,96 ,131 ,227 ,28 ,40 ,68 ,2 ,3 ,5 ,126 ,174 ,300 ,69.23 ,69.88 ,69.61 
59 ,鷲ヶ巣,96 ,98 ,194 ,63 ,61 ,124 ,7 ,18 ,25 ,2 ,0 ,2 ,72 ,79 ,151 ,75.00 ,80.61 ,77.84 
60 ,門田,102 ,129 ,231 ,60 ,66 ,126 ,8 ,26 ,34 ,0 ,1 ,1 ,68 ,93 ,161 ,66.67 ,72.09 ,69.70 
61 ,久米第三,3143 ,3660 ,6803 ,978 ,1131 ,2109 ,330 ,442 ,772 ,3 ,12 ,15 ,1311 ,1585 ,2896 ,41.71 ,43.31 ,42.57 
62 ,石井第四,4657 ,5463 ,10120 ,1379 ,1593 ,2972 ,545 ,727 ,1272 ,16 ,27 ,43 ,1940 ,2347 ,4287 ,41.66 ,42.96 ,42.36 
63 ,椿第二,2147 ,2590 ,4737 ,747 ,849 ,1596 ,212 ,312 ,524 ,2 ,7 ,9 ,961 ,1168 ,2129 ,44.76 ,45.10 ,44.94 
64 ,さくら,4199 ,4851 ,9050 ,1547 ,1751 ,3298 ,455 ,695 ,1150 ,13 ,16 ,29 ,2015 ,2462 ,4477 ,47.99 ,50.75 ,49.47 
65 ,姫山,2274 ,2739 ,5013 ,738 ,801 ,1539 ,276 ,430 ,706 ,8 ,20 ,28 ,1022 ,1251 ,2273 ,44.94 ,45.67 ,45.34 
66 ,小野第二,3082 ,3571 ,6653 ,1200 ,1280 ,2480 ,487 ,708 ,1195 ,5 ,11 ,16 ,1692 ,1999 ,3691 ,54.90 ,55.98 ,55.48 
67 ,湯山第三,1164 ,1270 ,2434 ,532 ,615 ,1147 ,91 ,103 ,194 ,5 ,4 ,9 ,628 ,722 ,1350 ,53.95 ,56.85 ,55.46 
68 ,城西,4295 ,4800 ,9095 ,1351 ,1464 ,2815 ,549 ,736 ,1285 ,36 ,15 ,51 ,1936 ,2215 ,4151 ,45.08 ,46.15 ,45.64 
69 ,伊台第二,549 ,637 ,1186 ,229 ,244 ,473 ,60 ,107 ,167 ,1 ,3 ,4 ,290 ,354 ,644 ,52.82 ,55.57 ,54.30 
70 ,窪田,2257 ,2636 ,4893 ,898 ,956 ,1854 ,258 ,363 ,621 ,9 ,14 ,23 ,1165 ,1333 ,2498 ,51.62 ,50.57 ,51.05 
1001 ,北条第一,954 ,1109 ,2063 ,375 ,402 ,777 ,172 ,238 ,410 ,1 ,3 ,4 ,548 ,643 ,1191 ,57.44 ,57.98 ,57.73 
1002 ,北条第二,965 ,1180 ,2145 ,374 ,407 ,781 ,176 ,303 ,479 ,4 ,3 ,7 ,554 ,713 ,1267 ,57.41 ,60.42 ,59.07 
1003 ,北条第三,1129 ,1264 ,2393 ,368 ,392 ,760 ,232 ,301 ,533 ,4 ,3 ,7 ,604 ,696 ,1300 ,53.50 ,55.06 ,54.33 
1004 ,北条第四,10 ,11 ,21 ,5 ,7 ,12 ,3 ,2 ,5 ,0 ,0 ,0 ,8 ,9 ,17 ,80.00 ,81.82 ,80.95 
1005 ,北条第五,744 ,839 ,1583 ,288 ,275 ,563 ,102 ,154 ,256 ,6 ,3 ,9 ,396 ,432 ,828 ,53.23 ,51.49 ,52.31 
1006 ,北条第六,108 ,128 ,236 ,54 ,69 ,123 ,18 ,23 ,41 ,0 ,0 ,0 ,72 ,92 ,164 ,66.67 ,71.88 ,69.49 
1007 ,北条第七,753 ,837 ,1590 ,310 ,263 ,573 ,135 ,213 ,348 ,3 ,13 ,16 ,448 ,489 ,937 ,59.50 ,58.42 ,58.93 
1008 ,北条第八,150 ,175 ,325 ,68 ,64 ,132 ,32 ,57 ,89 ,1 ,3 ,4 ,101 ,124 ,225 ,67.33 ,70.86 ,69.23 
1009 ,北条第九,489 ,551 ,1040 ,205 ,236 ,441 ,56 ,73 ,129 ,3 ,1 ,4 ,264 ,310 ,574 ,53.99 ,56.26 ,55.19 
1010 ,北条第十,46 ,54 ,100 ,32 ,34 ,66 ,6 ,8 ,14 ,0 ,0 ,0 ,38 ,42 ,80 ,82.61 ,77.78 ,80.00 
1011 ,北条第十一,118 ,152 ,270 ,68 ,88 ,156 ,16 ,18 ,34 ,1 ,0 ,1 ,85 ,106 ,191 ,72.03 ,69.74 ,70.74 
1012 ,北条第十二,97 ,107 ,204 ,46 ,40 ,86 ,19 ,31 ,50 ,0 ,1 ,1 ,65 ,72 ,137 ,67.01 ,67.29 ,67.16 
1013 ,北条第十三,65 ,87 ,152 ,37 ,43 ,80 ,6 ,13 ,19 ,1 ,0 ,1 ,44 ,56 ,100 ,67.69 ,64.37 ,65.79 
1014 ,北条第十四,105 ,138 ,243 ,60 ,58 ,118 ,16 ,36 ,52 ,2 ,4 ,6 ,78 ,98 ,176 ,74.29 ,71.01 ,72.43 
1015 ,北条第十五,641 ,747 ,1388 ,343 ,375 ,718 ,74 ,118 ,192 ,1 ,6 ,7 ,418 ,499 ,917 ,65.21 ,66.80 ,66.07 
1016 ,北条第十六,625 ,711 ,1336 ,306 ,330 ,636 ,97 ,162 ,259 ,1 ,5 ,6 ,404 ,497 ,901 ,64.64 ,69.90 ,67.44 
1017 ,北条第十七,575 ,705 ,1280 ,238 ,264 ,502 ,56 ,126 ,182 ,4 ,2 ,6 ,298 ,392 ,690 ,51.83 ,55.60 ,53.91 
1018 ,北条第十八,338 ,371 ,709 ,168 ,160 ,328 ,47 ,80 ,127 ,2 ,1 ,3 ,217 ,241 ,458 ,64.20 ,64.96 ,64.60 
1019 ,北条第十九,9 ,11 ,20 ,8 ,10 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,10 ,18 ,88.89 ,90.91 ,90.00 
1020 ,北条第二十,844 ,976 ,1820 ,366 ,411 ,777 ,104 ,166 ,270 ,16 ,15 ,31 ,486 ,592 ,1078 ,57.58 ,60.66 ,59.23 
1021 ,北条第二十一,856 ,1055 ,1911 ,378 ,454 ,832 ,163 ,232 ,395 ,3 ,7 ,10 ,544 ,693 ,1237 ,63.55 ,65.69 ,64.73 
1022 ,北条第二十二,489 ,549 ,1038 ,219 ,217 ,436 ,79 ,119 ,198 ,1 ,3 ,4 ,299 ,339 ,638 ,61.15 ,61.75 ,61.46 
1023 ,北条第二十三,331 ,367 ,698 ,126 ,134 ,260 ,74 ,102 ,176 ,1 ,2 ,3 ,201 ,238 ,439 ,60.73 ,64.85 ,62.89 
1024 ,北条第二十四,169 ,198 ,367 ,77 ,72 ,149 ,40 ,53 ,93 ,1 ,1 ,2 ,118 ,126 ,244 ,69.82 ,63.64 ,66.49 
1025 ,北条第二十五,81 ,98 ,179 ,40 ,35 ,75 ,14 ,26 ,40 ,0 ,0 ,0 ,54 ,61 ,115 ,66.67 ,62.24 ,64.25 
2001 ,中島第一,238 ,273 ,511 ,132 ,174 ,306 ,55 ,59 ,114 ,0 ,1 ,1 ,187 ,234 ,421 ,78.57 ,85.71 ,82.39 
2002 ,中島第二,379 ,418 ,797 ,181 ,182 ,363 ,134 ,163 ,297 ,1 ,3 ,4 ,316 ,348 ,664 ,83.38 ,83.25 ,83.31 
2003 ,中島第三,126 ,182 ,308 ,62 ,74 ,136 ,30 ,26 ,56 ,5 ,13 ,18 ,97 ,113 ,210 ,76.98 ,62.09 ,68.18 
2004 ,中島第四,94 ,101 ,195 ,59 ,61 ,120 ,21 ,18 ,39 ,0 ,0 ,0 ,80 ,79 ,159 ,85.11 ,78.22 ,81.54 
2005 ,中島第五,127 ,168 ,295 ,90 ,132 ,222 ,24 ,22 ,46 ,1 ,0 ,1 ,115 ,154 ,269 ,90.55 ,91.67 ,91.19 
2006 ,中島第六,77 ,92 ,169 ,49 ,51 ,100 ,6 ,8 ,14 ,2 ,0 ,2 ,57 ,59 ,116 ,74.03 ,64.13 ,68.64 
2007 ,中島第七,111 ,137 ,248 ,74 ,94 ,168 ,11 ,9 ,20 ,1 ,0 ,1 ,86 ,103 ,189 ,77.48 ,75.18 ,76.21 
2008 ,中島第八,172 ,190 ,362 ,100 ,124 ,224 ,16 ,12 ,28 ,0 ,1 ,1 ,116 ,137 ,253 ,67.44 ,72.11 ,69.89 
2009 ,中島第九,73 ,82 ,155 ,50 ,63 ,113 ,8 ,7 ,15 ,0 ,1 ,1 ,58 ,71 ,129 ,79.45 ,86.59 ,83.23 
2010 ,中島第十,110 ,144 ,254 ,71 ,102 ,173 ,7 ,9 ,16 ,1 ,0 ,1 ,79 ,111 ,190 ,71.82 ,77.08 ,74.80 
2011 ,中島第十一,59 ,72 ,131 ,32 ,36 ,68 ,14 ,15 ,29 ,0 ,1 ,1 ,46 ,52 ,98 ,77.97 ,72.22 ,74.81 
2012 ,中島第十二,55 ,65 ,120 ,37 ,42 ,79 ,9 ,15 ,24 ,2 ,0 ,2 ,48 ,57 ,105 ,87.27 ,87.69 ,87.50 
2013 ,中島第十三,47 ,67 ,114 ,32 ,44 ,76 ,6 ,12 ,18 ,0 ,1 ,1 ,38 ,57 ,95 ,80.85 ,85.07 ,83.33 
2014 ,中島第十四,35 ,33 ,68 ,22 ,18 ,40 ,6 ,8 ,14 ,0 ,0 ,0 ,28 ,26 ,54 ,80.00 ,78.79 ,79.41 
2015 ,中島第十五,74 ,99 ,173 ,49 ,52 ,101 ,14 ,20 ,34 ,0 ,1 ,1 ,63 ,73 ,136 ,85.14 ,73.74 ,78.61 
2016 ,中島第十六,41 ,44 ,85 ,25 ,28 ,53 ,7 ,8 ,15 ,0 ,0 ,0 ,32 ,36 ,68 ,78.05 ,81.82 ,80.00 
2017 ,中島第十七,75 ,86 ,161 ,47 ,52 ,99 ,14 ,18 ,32 ,0 ,0 ,0 ,61 ,70 ,131 ,81.33 ,81.40 ,81.37 
