﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
24 ,道後第二,1887 ,2483 ,4370 ,706 ,835 ,1541 ,395 ,623 ,1018 ,14 ,26 ,40 ,,,,1115 ,1484 ,2599 ,59.09 ,59.77 ,59.47 
25 ,道後第三,2835 ,3351 ,6186 ,1073 ,1096 ,2169 ,489 ,702 ,1191 ,48 ,94 ,142 ,,,,1610 ,1892 ,3502 ,56.79 ,56.46 ,56.61 
26 ,桑原第一,3752 ,4466 ,8218 ,1617 ,1699 ,3316 ,494 ,745 ,1239 ,20 ,12 ,32 ,,,,2131 ,2456 ,4587 ,56.80 ,54.99 ,55.82 
27 ,桑原第二,2419 ,2914 ,5333 ,925 ,1061 ,1986 ,305 ,455 ,760 ,13 ,19 ,32 ,,,,1243 ,1535 ,2778 ,51.38 ,52.68 ,52.09 
28 ,桑原第三,3564 ,4181 ,7745 ,1474 ,1613 ,3087 ,397 ,544 ,941 ,28 ,38 ,66 ,,,,1899 ,2195 ,4094 ,53.28 ,52.50 ,52.86 
29 ,久米第一,4356 ,5184 ,9540 ,1685 ,1871 ,3556 ,746 ,1035 ,1781 ,20 ,24 ,44 ,,,,2451 ,2930 ,5381 ,56.27 ,56.52 ,56.40 
30 ,久米第二,2133 ,2415 ,4548 ,765 ,822 ,1587 ,310 ,417 ,727 ,17 ,23 ,40 ,,,,1092 ,1262 ,2354 ,51.20 ,52.26 ,51.76 
31 ,小野第一,3231 ,3600 ,6831 ,1194 ,1294 ,2488 ,662 ,744 ,1406 ,35 ,27 ,62 ,,,,1891 ,2065 ,3956 ,58.53 ,57.36 ,57.91 
32 ,久谷第一,3430 ,3818 ,7248 ,1248 ,1298 ,2546 ,600 ,726 ,1326 ,97 ,91 ,188 ,,,,1945 ,2115 ,4060 ,56.71 ,55.40 ,56.02 
33 ,久谷第二,600 ,670 ,1270 ,242 ,280 ,522 ,92 ,110 ,202 ,5 ,2 ,7 ,,,,339 ,392 ,731 ,56.50 ,58.51 ,57.56 
34 ,久谷第三,139 ,165 ,304 ,63 ,53 ,116 ,29 ,44 ,73 ,0 ,0 ,0 ,,,,92 ,97 ,189 ,66.19 ,58.79 ,62.17 
35 ,久谷第四,26 ,23 ,49 ,14 ,8 ,22 ,4 ,7 ,11 ,0 ,0 ,0 ,,,,18 ,15 ,33 ,69.23 ,65.22 ,67.35 
36 ,浮穴,3679 ,4272 ,7951 ,1366 ,1516 ,2882 ,562 ,846 ,1408 ,10 ,20 ,30 ,,,,1938 ,2382 ,4320 ,52.68 ,55.76 ,54.33 
37 ,石井第一,2833 ,3470 ,6303 ,963 ,1077 ,2040 ,499 ,698 ,1197 ,24 ,29 ,53 ,,,,1486 ,1804 ,3290 ,52.45 ,51.99 ,52.20 
38 ,石井第二,3349 ,3875 ,7224 ,1246 ,1352 ,2598 ,569 ,800 ,1369 ,12 ,12 ,24 ,,,,1827 ,2164 ,3991 ,54.55 ,55.85 ,55.25 
39 ,石井第三,5273 ,5934 ,11207 ,2088 ,2240 ,4328 ,756 ,1000 ,1756 ,18 ,22 ,40 ,,,,2862 ,3262 ,6124 ,54.28 ,54.97 ,54.64 
40 ,椿第一,3711 ,4310 ,8021 ,1475 ,1597 ,3072 ,554 ,760 ,1314 ,12 ,17 ,29 ,,,,2041 ,2374 ,4415 ,55.00 ,55.08 ,55.04 
41 ,余土,4496 ,5042 ,9538 ,1773 ,1897 ,3670 ,620 ,799 ,1419 ,27 ,36 ,63 ,,,,2420 ,2732 ,5152 ,53.83 ,54.18 ,54.02 
42 ,垣生,4548 ,4870 ,9418 ,1738 ,1670 ,3408 ,659 ,896 ,1555 ,20 ,13 ,33 ,,,,2417 ,2579 ,4996 ,53.14 ,52.96 ,53.05 
43 ,生石第一,4345 ,4851 ,9196 ,1745 ,1836 ,3581 ,510 ,771 ,1281 ,20 ,20 ,40 ,,,,2275 ,2627 ,4902 ,52.36 ,54.15 ,53.31 
44 ,生石第二,1967 ,2103 ,4070 ,802 ,777 ,1579 ,262 ,360 ,622 ,6 ,15 ,21 ,,,,1070 ,1152 ,2222 ,54.40 ,54.78 ,54.59 
45 ,味生第一,6614 ,7350 ,13964 ,2176 ,2147 ,4323 ,1205 ,1815 ,3020 ,33 ,32 ,65 ,,,,3414 ,3994 ,7408 ,51.62 ,54.34 ,53.05 
46 ,味生第二,2676 ,3144 ,5820 ,927 ,1030 ,1957 ,436 ,642 ,1078 ,16 ,4 ,20 ,,,,1379 ,1676 ,3055 ,51.53 ,53.31 ,52.49 
47 ,久枝第一,4436 ,5013 ,9449 ,1820 ,1866 ,3686 ,628 ,931 ,1559 ,16 ,21 ,37 ,,,,2464 ,2818 ,5282 ,55.55 ,56.21 ,55.90 
48 ,久枝第二,3490 ,3789 ,7279 ,1378 ,1397 ,2775 ,460 ,627 ,1087 ,13 ,15 ,28 ,,,,1851 ,2039 ,3890 ,53.04 ,53.81 ,53.44 
49 ,和気,4721 ,5462 ,10183 ,1667 ,1761 ,3428 ,757 ,1069 ,1826 ,29 ,49 ,78 ,,,,2453 ,2879 ,5332 ,51.96 ,52.71 ,52.36 
50 ,潮見,4144 ,4644 ,8788 ,1665 ,1725 ,3390 ,555 ,772 ,1327 ,14 ,19 ,33 ,,,,2234 ,2516 ,4750 ,53.91 ,54.18 ,54.05 
51 ,堀江,4356 ,4941 ,9297 ,1571 ,1622 ,3193 ,727 ,1025 ,1752 ,29 ,38 ,67 ,,,,2327 ,2685 ,5012 ,53.42 ,54.34 ,53.91 
52 ,東大栗,90 ,113 ,203 ,59 ,64 ,123 ,7 ,18 ,25 ,0 ,3 ,3 ,,,,66 ,85 ,151 ,73.33 ,75.22 ,74.38 
53 ,三津浜,2127 ,2528 ,4655 ,763 ,820 ,1583 ,385 ,545 ,930 ,8 ,11 ,19 ,,,,1156 ,1376 ,2532 ,54.35 ,54.43 ,54.39 
54 ,宮前,5804 ,6960 ,12764 ,2012 ,2218 ,4230 ,1031 ,1544 ,2575 ,42 ,37 ,79 ,,,,3085 ,3799 ,6884 ,53.15 ,54.58 ,53.93 
55 ,新浜,2120 ,2499 ,4619 ,734 ,764 ,1498 ,420 ,618 ,1038 ,7 ,12 ,19 ,,,,1161 ,1394 ,2555 ,54.76 ,55.78 ,55.32 
56 ,高浜,896 ,1088 ,1984 ,326 ,358 ,684 ,120 ,198 ,318 ,3 ,2 ,5 ,,,,449 ,558 ,1007 ,50.11 ,51.29 ,50.76 
57 ,由良,160 ,202 ,362 ,67 ,78 ,145 ,41 ,65 ,106 ,2 ,2 ,4 ,,,,110 ,145 ,255 ,68.75 ,71.78 ,70.44 
58 ,泊,179 ,242 ,421 ,87 ,110 ,197 ,23 ,36 ,59 ,2 ,1 ,3 ,,,,112 ,147 ,259 ,62.57 ,60.74 ,61.52 
59 ,鷲ヶ巣,91 ,91 ,182 ,45 ,44 ,89 ,17 ,26 ,43 ,0 ,0 ,0 ,,,,62 ,70 ,132 ,68.13 ,76.92 ,72.53 
60 ,門田,101 ,129 ,230 ,52 ,66 ,118 ,14 ,25 ,39 ,2 ,1 ,3 ,,,,68 ,92 ,160 ,67.33 ,71.32 ,69.57 
61 ,久米第三,3381 ,3827 ,7208 ,1243 ,1295 ,2538 ,436 ,632 ,1068 ,8 ,27 ,35 ,,,,1687 ,1954 ,3641 ,49.90 ,51.06 ,50.51 
62 ,石井第四,4997 ,5885 ,10882 ,1789 ,1898 ,3687 ,656 ,940 ,1596 ,20 ,36 ,56 ,,,,2465 ,2874 ,5339 ,49.33 ,48.84 ,49.06 
63 ,椿第二,2287 ,2714 ,5001 ,920 ,1002 ,1922 ,259 ,398 ,657 ,13 ,9 ,22 ,,,,1192 ,1409 ,2601 ,52.12 ,51.92 ,52.01 
64 ,さくら,4380 ,5088 ,9468 ,1806 ,1960 ,3766 ,614 ,868 ,1482 ,28 ,29 ,57 ,,,,2448 ,2857 ,5305 ,55.89 ,56.15 ,56.03 
65 ,姫山,2494 ,2924 ,5418 ,961 ,980 ,1941 ,365 ,577 ,942 ,18 ,25 ,43 ,,,,1344 ,1582 ,2926 ,53.89 ,54.10 ,54.01 
66 ,小野第二,3210 ,3643 ,6853 ,1232 ,1284 ,2516 ,640 ,837 ,1477 ,16 ,15 ,31 ,,,,1888 ,2136 ,4024 ,58.82 ,58.63 ,58.72 
67 ,湯山第三,1220 ,1347 ,2567 ,638 ,695 ,1333 ,131 ,136 ,267 ,6 ,10 ,16 ,,,,775 ,841 ,1616 ,63.52 ,62.44 ,62.95 
68 ,城西,4459 ,4921 ,9380 ,1631 ,1695 ,3326 ,701 ,963 ,1664 ,33 ,24 ,57 ,,,,2365 ,2682 ,5047 ,53.04 ,54.50 ,53.81 
69 ,伊台第二,593 ,688 ,1281 ,266 ,275 ,541 ,118 ,182 ,300 ,3 ,5 ,8 ,,,,387 ,462 ,849 ,65.26 ,67.15 ,66.28 
70 ,窪田,2304 ,2700 ,5004 ,1036 ,1101 ,2137 ,325 ,461 ,786 ,15 ,15 ,30 ,,,,1376 ,1577 ,2953 ,59.72 ,58.41 ,59.01 
1001 ,北条第一,977 ,1123 ,2100 ,343 ,346 ,689 ,196 ,260 ,456 ,3 ,8 ,11 ,,,,542 ,614 ,1156 ,55.48 ,54.67 ,55.05 
1002 ,北条第二,1003 ,1204 ,2207 ,341 ,327 ,668 ,215 ,329 ,544 ,3 ,4 ,7 ,,,,559 ,660 ,1219 ,55.73 ,54.82 ,55.23 
1003 ,北条第三,1147 ,1277 ,2424 ,322 ,281 ,603 ,252 ,315 ,567 ,5 ,5 ,10 ,,,,579 ,601 ,1180 ,50.48 ,47.06 ,48.68 
1004 ,北条第四,7 ,8 ,15 ,3 ,3 ,6 ,2 ,2 ,4 ,0 ,1 ,1 ,,,,5 ,6 ,11 ,71.43 ,75.00 ,73.33 
1005 ,北条第五,742 ,867 ,1609 ,239 ,229 ,468 ,134 ,166 ,300 ,4 ,9 ,13 ,,,,377 ,404 ,781 ,50.81 ,46.60 ,48.54 
1006 ,北条第六,112 ,124 ,236 ,47 ,48 ,95 ,19 ,28 ,47 ,1 ,0 ,1 ,,,,67 ,76 ,143 ,59.82 ,61.29 ,60.59 
1007 ,北条第七,770 ,822 ,1592 ,272 ,225 ,497 ,145 ,200 ,345 ,4 ,8 ,12 ,,,,421 ,433 ,854 ,54.68 ,52.68 ,53.64 
1008 ,北条第八,148 ,179 ,327 ,52 ,58 ,110 ,45 ,60 ,105 ,1 ,1 ,2 ,,,,98 ,119 ,217 ,66.22 ,66.48 ,66.36 
1009 ,北条第九,480 ,534 ,1014 ,202 ,183 ,385 ,49 ,102 ,151 ,1 ,5 ,6 ,,,,252 ,290 ,542 ,52.50 ,54.31 ,53.45 
1010 ,北条第十,45 ,53 ,98 ,32 ,32 ,64 ,8 ,8 ,16 ,1 ,0 ,1 ,,,,41 ,40 ,81 ,91.11 ,75.47 ,82.65 
1011 ,北条第十一,114 ,143 ,257 ,48 ,59 ,107 ,22 ,25 ,47 ,0 ,0 ,0 ,,,,70 ,84 ,154 ,61.40 ,58.74 ,59.92 
1012 ,北条第十二,92 ,109 ,201 ,37 ,36 ,73 ,23 ,26 ,49 ,0 ,0 ,0 ,,,,60 ,62 ,122 ,65.22 ,56.88 ,60.70 
1013 ,北条第十三,60 ,81 ,141 ,29 ,32 ,61 ,9 ,19 ,28 ,1 ,0 ,1 ,,,,39 ,51 ,90 ,65.00 ,62.96 ,63.83 
1014 ,北条第十四,96 ,122 ,218 ,36 ,36 ,72 ,15 ,28 ,43 ,1 ,2 ,3 ,,,,52 ,66 ,118 ,54.17 ,54.10 ,54.13 
1015 ,北条第十五,656 ,747 ,1403 ,292 ,287 ,579 ,90 ,135 ,225 ,2 ,3 ,5 ,,,,384 ,425 ,809 ,58.54 ,56.89 ,57.66 
1016 ,北条第十六,629 ,721 ,1350 ,246 ,240 ,486 ,96 ,177 ,273 ,4 ,6 ,10 ,,,,346 ,423 ,769 ,55.01 ,58.67 ,56.96 
1017 ,北条第十七,596 ,739 ,1335 ,214 ,270 ,484 ,81 ,123 ,204 ,3 ,2 ,5 ,,,,298 ,395 ,693 ,50.00 ,53.45 ,51.91 
1018 ,北条第十八,338 ,377 ,715 ,134 ,121 ,255 ,59 ,83 ,142 ,0 ,1 ,1 ,,,,193 ,205 ,398 ,57.10 ,54.38 ,55.66 
1019 ,北条第十九,8 ,10 ,18 ,6 ,7 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,,,,6 ,7 ,13 ,75.00 ,70.00 ,72.22 
1020 ,北条第二十,885 ,1013 ,1898 ,338 ,360 ,698 ,125 ,167 ,292 ,20 ,8 ,28 ,,,,483 ,535 ,1018 ,54.58 ,52.81 ,53.64 
1021 ,北条第二十一,855 ,1053 ,1908 ,309 ,389 ,698 ,156 ,240 ,396 ,0 ,2 ,2 ,,,,465 ,631 ,1096 ,54.39 ,59.92 ,57.44 
1022 ,北条第二十二,499 ,557 ,1056 ,179 ,187 ,366 ,88 ,111 ,199 ,2 ,0 ,2 ,,,,269 ,298 ,567 ,53.91 ,53.50 ,53.69 
1023 ,北条第二十三,328 ,364 ,692 ,128 ,129 ,257 ,90 ,113 ,203 ,2 ,4 ,6 ,,,,220 ,246 ,466 ,67.07 ,67.58 ,67.34 
1024 ,北条第二十四,168 ,200 ,368 ,58 ,54 ,112 ,40 ,45 ,85 ,1 ,0 ,1 ,,,,99 ,99 ,198 ,58.93 ,49.50 ,53.80 
1025 ,北条第二十五,72 ,91 ,163 ,21 ,23 ,44 ,16 ,23 ,39 ,0 ,0 ,0 ,,,,37 ,46 ,83 ,51.39 ,50.55 ,50.92 
2001 ,中島第一,225 ,247 ,472 ,114 ,137 ,251 ,52 ,58 ,110 ,0 ,1 ,1 ,,,,166 ,196 ,362 ,73.78 ,79.35 ,76.69 
2002 ,中島第二,359 ,392 ,751 ,155 ,169 ,324 ,72 ,102 ,174 ,3 ,2 ,5 ,,,,230 ,273 ,503 ,64.07 ,69.64 ,66.98 
2003 ,中島第三,133 ,195 ,328 ,57 ,69 ,126 ,17 ,16 ,33 ,14 ,19 ,33 ,,,,88 ,104 ,192 ,66.17 ,53.33 ,58.54 
2004 ,中島第四,89 ,91 ,180 ,54 ,50 ,104 ,22 ,19 ,41 ,1 ,0 ,1 ,,,,77 ,69 ,146 ,86.52 ,75.82 ,81.11 
2005 ,中島第五,125 ,154 ,279 ,81 ,108 ,189 ,18 ,26 ,44 ,2 ,0 ,2 ,,,,101 ,134 ,235 ,80.80 ,87.01 ,84.23 
2006 ,中島第六,69 ,85 ,154 ,45 ,52 ,97 ,6 ,7 ,13 ,3 ,0 ,3 ,,,,54 ,59 ,113 ,78.26 ,69.41 ,73.38 
2007 ,中島第七,97 ,123 ,220 ,55 ,72 ,127 ,12 ,9 ,21 ,1 ,0 ,1 ,,,,68 ,81 ,149 ,70.10 ,65.85 ,67.73 
2008 ,中島第八,154 ,169 ,323 ,86 ,109 ,195 ,17 ,12 ,29 ,2 ,1 ,3 ,,,,105 ,122 ,227 ,68.18 ,72.19 ,70.28 
2009 ,中島第九,67 ,73 ,140 ,45 ,46 ,91 ,7 ,9 ,16 ,3 ,0 ,3 ,,,,55 ,55 ,110 ,82.09 ,75.34 ,78.57 
2010 ,中島第十,99 ,133 ,232 ,57 ,65 ,122 ,8 ,32 ,40 ,1 ,1 ,2 ,,,,66 ,98 ,164 ,66.67 ,73.68 ,70.69 
2011 ,中島第十一,56 ,66 ,122 ,19 ,25 ,44 ,17 ,16 ,33 ,2 ,1 ,3 ,,,,38 ,42 ,80 ,67.86 ,63.64 ,65.57 
2012 ,中島第十二,56 ,64 ,120 ,37 ,41 ,78 ,4 ,12 ,16 ,1 ,1 ,2 ,,,,42 ,54 ,96 ,75.00 ,84.38 ,80.00 
2013 ,中島第十三,48 ,62 ,110 ,29 ,40 ,69 ,12 ,9 ,21 ,0 ,3 ,3 ,,,,41 ,52 ,93 ,85.42 ,83.87 ,84.55 
2014 ,中島第十四,32 ,30 ,62 ,18 ,16 ,34 ,6 ,6 ,12 ,0 ,0 ,0 ,,,,24 ,22 ,46 ,75.00 ,73.33 ,74.19 
2015 ,中島第十五,64 ,89 ,153 ,34 ,42 ,76 ,11 ,10 ,21 ,0 ,0 ,0 ,,,,45 ,52 ,97 ,70.31 ,58.43 ,63.40 
2016 ,中島第十六,38 ,47 ,85 ,24 ,25 ,49 ,7 ,9 ,16 ,0 ,1 ,1 ,,,,31 ,35 ,66 ,81.58 ,74.47 ,77.65 
2017 ,中島第十七,70 ,76 ,146 ,44 ,43 ,87 ,11 ,12 ,23 ,0 ,0 ,0 ,,,,55 ,55 ,110 ,78.57 ,72.37 ,75.34 
9000,在外投票（国外）,95 ,115 ,210 ,2 ,1 ,3 ,1 ,3 ,4 ,1 ,0 ,1 ,18 ,23 ,41 ,22 ,27 ,49 ,23.16 ,23.48 ,23.33 
