﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
382019,,愛媛県松山市,2024-04-01,泊,374,169,205,1,2,3,1,3,1,3,4,2,1,4,4,2,4,4,4,4,3,10,2,20,18,18,4,9,14,5,10,24,26,16,25,21,26,20,56,240,
382019,,愛媛県松山市,2024-04-01,久米,30079,14150,15929,614,598,721,652,753,699,703,708,665,721,725,759,814,807,856,967,921,994,1055,1133,1114,1254,955,1109,918,1067,851,938,910,1019,683,858,480,686,412,960,14526,
382019,,愛媛県松山市,2024-04-01,湯山,7849,3682,4167,115,108,166,160,204,188,188,181,160,162,121,130,137,153,175,191,204,213,256,280,261,279,280,290,265,320,291,358,350,315,221,294,146,214,142,331,3740,
382019,,愛媛県松山市,2024-04-01,日浦,237,111,126,0,0,1,1,3,1,2,1,3,3,0,1,1,2,3,4,1,2,4,4,7,5,8,7,7,7,18,14,20,21,13,11,9,11,11,31,146,
382019,,愛媛県松山市,2024-04-01,伊台,6072,2875,3197,81,95,146,145,169,178,167,143,87,108,50,67,79,88,175,182,191,205,260,233,204,212,194,219,176,216,220,248,244,272,191,226,139,158,102,202,2692,
382019,,愛媛県松山市,2024-04-01,五明,416,190,226,0,1,3,5,6,7,6,1,2,6,5,3,5,6,5,12,9,6,9,4,11,16,24,11,21,25,18,16,16,18,19,26,13,14,18,49,228,
382019,,愛媛県松山市,2024-04-01,小野,17147,8166,8981,305,270,390,383,461,389,387,371,374,360,304,294,407,385,476,466,535,504,549,601,590,608,497,560,565,617,514,603,580,651,504,624,364,507,364,788,8036,
382019,,愛媛県松山市,2024-04-01,浮穴,9185,4341,4844,155,167,219,189,208,218,224,203,219,180,203,204,213,213,237,253,294,265,309,359,300,334,278,337,290,309,299,329,317,395,266,309,172,239,138,341,4342,
382019,,愛媛県松山市,2024-04-01,石井,58191,27411,30780,1150,1131,1430,1319,1509,1417,1310,1377,1363,1353,1482,1520,1525,1532,1687,1814,1905,2031,2174,2293,2195,2330,1736,1991,1580,1829,1489,1761,1698,2033,1433,1843,942,1424,803,1782,28581,
382019,,愛媛県松山市,2024-04-01,荏原,7880,3801,4079,87,85,129,128,187,161,207,185,184,148,124,136,139,132,174,163,230,228,282,291,284,248,258,237,235,242,274,313,359,393,293,323,182,278,173,388,4105,
382019,,愛媛県松山市,2024-04-01,坂本,1531,733,798,7,11,17,12,27,25,28,26,23,18,27,29,32,22,36,30,34,33,41,51,57,51,60,53,74,66,60,64,62,64,59,70,42,61,47,112,754,
382019,,愛媛県松山市,2024-04-01,浅海,1012,485,527,8,6,10,9,15,13,7,11,10,10,17,8,12,16,16,12,27,21,30,22,25,33,32,33,33,28,46,43,70,75,58,60,37,50,32,77,525,
382019,,愛媛県松山市,2024-04-01,立岩,723,343,380,5,0,7,3,1,4,4,11,10,5,8,4,11,11,14,6,12,15,17,7,22,22,18,16,22,21,34,37,55,55,53,40,23,43,27,80,418,
382019,,愛媛県松山市,2024-04-01,難波,1762,838,924,26,16,20,21,23,28,29,18,27,31,32,38,30,39,38,43,46,47,65,42,63,57,50,50,72,60,74,79,75,78,59,83,58,64,51,130,937,
382019,,愛媛県松山市,2024-04-01,正岡,1882,884,998,16,26,19,15,33,29,37,40,39,38,47,33,37,29,37,40,29,42,71,55,64,70,64,54,51,66,66,82,93,97,81,84,54,75,46,123,946,
382019,,愛媛県松山市,2024-04-01,北条,7682,3556,4126,128,110,160,154,159,185,172,190,152,172,154,167,162,192,216,217,195,207,275,260,261,286,225,253,231,252,225,241,263,309,232,314,187,235,159,382,3825,
382019,,愛媛県松山市,2024-04-01,河野,5227,2453,2774,58,63,97,84,129,118,141,170,117,115,70,55,83,86,93,98,165,155,197,218,216,212,157,170,146,155,135,173,193,234,207,245,148,198,101,225,2464,
382019,,愛媛県松山市,2024-04-01,粟井,6729,3173,3556,86,73,120,131,173,166,171,177,142,119,100,84,110,96,143,132,187,210,235,255,262,250,204,212,168,208,236,280,259,330,264,304,174,236,139,293,3108,
382019,,愛媛県松山市,2024-04-01,睦野,256,117,139,1,1,0,0,0,0,0,0,0,0,1,0,3,1,2,2,3,1,0,0,4,3,8,1,6,4,9,5,15,12,24,25,15,32,26,52,191,
382019,,愛媛県松山市,2024-04-01,東中島,1600,716,884,11,4,4,7,10,10,15,10,13,16,16,16,11,10,18,13,23,12,30,28,46,23,49,44,48,46,66,79,93,116,108,126,76,124,79,200,965,
382019,,愛媛県松山市,2024-04-01,西中島,575,263,312,7,4,6,7,7,5,3,3,5,5,3,3,8,6,8,9,9,9,9,4,17,10,19,15,30,18,19,31,38,34,36,48,22,36,17,65,331,
382019,,愛媛県松山市,2024-04-01,神和,593,278,315,2,3,0,0,1,0,4,1,2,0,2,1,1,4,6,4,4,2,13,9,21,5,17,7,15,17,28,30,43,50,42,41,38,56,39,85,371,
