﻿都道府県コード又は市区町村コード,No,都道府県名,市区町村名,営業所名称１,営業所名称２,営業所名称＿ｶﾅ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,申請者個人名,法人名,法人番号,法人代表者氏名,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
382019,11,愛媛県,松山市,御食事処　斗鬼,,オショクジドコロトキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市花園町４－１０,中本ビル１Ｆ,,,941-7700      ,谷口　修,,,,第00001708号,S60.11.29,R02.12.28,,R07.12.31,,,,
382019,12,愛媛県,松山市,レスト・喫茶　クレピス,,レスト．キッサクレピス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市空港通６丁目１１－２,,,,971-6140      ,田窪　正文,,,,第00001389号,S60.12.06,R02.12.03,,R07.12.31,,,,
382019,13,愛媛県,松山市,ＡＮＡクラウンプラザホテル松山　桃園,,エイエヌエイクラウンプラザホテルマツヤマ　トウエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町３丁目２－１,ＡＮＡクラウンプラザホテル松山６Ｆ,,,933-5511      ,,松山総合開発株式会社,,宮﨑　修一,第00001586号,S61.01.01,H30.12.13,,R05.12.31,,,,
382019,14,愛媛県,松山市,ＡＮＡクラウンプラザホテル松山,石鎚,マツヤマゼンニックウホテル　イシヅチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町３丁目２－１,ＡＮＡクラウンプラザホテル松山１３Ｆ,,,933-5511      ,,松山総合開発株式会社,,宮﨑　修一,第00001582号,S61.01.01,H30.12.13,,R05.12.31,,,,
382019,15,愛媛県,松山市,勝山協食,,カツヤマキョウショク,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市清水町３丁目９１－１,,,,922-5238      ,宮岡　洋子,,,,第00002052号,S61.01.24,R03.03.05,,R08.03.31,,,,
382019,16,愛媛県,松山市,城山荘,,ジョウザンソウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市丸ノ内１,,,,941-4622      ,,有限会社城山荘,,江戸　泰,第00002375号,S61.03.14,R03.03.24,,R08.03.31,,,,
382019,17,愛媛県,松山市,一文寿し,,イチモンズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北土居４丁目５－６,,,,957-7824      ,宇都宮　敏夫,,,,第00002201号,S61.03.24,R03.03.15,,R08.03.31,,,,
382019,18,愛媛県,松山市,お好み焼　レオ,,オコノミヤキレオ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市桑原４丁目３－１２,,,,933-1620      ,垣田　ミツコ,,,,第00002383号,S61.04.01,H30.03.01,,R05.03.31,,,,
382019,19,愛媛県,松山市,喫茶　セシル,,キッサセシル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市末広町１１－１４,,,,945-9735      ,土居　真一,,,,第00002660号,S61.04.01,H30.03.26,,R05.03.31,,,,
382019,20,愛媛県,松山市,おかめ,,オカメ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市石風呂町８８６,,,,952-4075      ,白石　マチエ,,,,第00002471号,S61.04.01,H30.03.12,,R05.03.31,,,,
382019,21,愛媛県,松山市,食堂,,マルマサショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市鴨川１丁目９－４４,,,,978-0409      ,正岡　薫,,,,第00002478号,S61.04.01,H30.03.13,,R05.03.31,,,,
382019,22,愛媛県,松山市,割烹  三鶴,,カッポウミツル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町２丁目４ー７,,,,921-0936      ,,有限会社割烹三鶴,,三好  一雄,第00000450号,S61.07.01,H30.06.18,,R05.06.30,,,,
382019,23,愛媛県,松山市,割烹ふく吉,,カッポウフクヨシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市木屋町２丁目７の２５,,,,922-2670      ,都築  美和子,,,,第00000473号,S61.07.01,H30.06.19,,R05.06.30,,,,
382019,24,愛媛県,松山市,中華飯店  鳳来,,チュウカハンテンホウライ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市本町６丁目４－３,,,,924-7020      ,能見　信一郎,,,,第00000301号,S61.07.01,H30.06.05,,R05.06.30,,,,
382019,25,愛媛県,松山市,(有)シシリア,,ユウシシリア,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町３丁目３ー１,ビリケンビル１Ｆ,,,932-3938      ,,有限会社  シシリア,,森　律子,第00000343号,S61.07.01,H30.06.08,,R05.06.30,,,,
382019,26,愛媛県,松山市,洋菓子喫茶  のむらローヤル,,ヨウガシキッサノムラロ－ヤル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市紅葉町５－１４,,,,945-1420      ,野村  英子,,,,第00000596号,S61.07.01,H30.06.27,,R05.06.30,,,,
382019,27,愛媛県,松山市,台北,,タイペイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市千舟町２丁目３－２２,黒光コーポ１Ｆ,,,945-7868      ,藤野  勇,,,,第00000316号,S61.07.01,H30.06.06,,R05.06.30,,,,
382019,28,愛媛県,松山市,グリーンハウス,,グリ－ンハウス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市別府町２２１－６,,,,953-2833      ,西本  みどり,,,,第00000470号,S61.07.01,H30.06.19,,R05.06.30,,,,
382019,29,愛媛県,松山市,喫茶  シャルマン,,キッサシャルマン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市森松町７３０－５,,,,956-2421      ,稲葉  直美,,,,第00000345号,S61.07.01,H30.06.08,,R05.06.30,,,,
382019,30,愛媛県,松山市,津むら,,ツムラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北土居３丁目３－１７,,,,956-6959      ,津村  征子,,,,第00000379号,S61.07.01,H30.06.13,,R05.06.30,,,,
382019,31,愛媛県,松山市,ガス燈,,ガストウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市西石井１丁目９－１４,,,,              ,木山　幸子,,,,第00001032号,S61.10.01,H30.09.18,,R05.09.30,,,,
382019,32,愛媛県,松山市,餃子の大将,,ギョウザノタイショウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市木屋町３丁目５－３,,,,922-2943      ,久保　辰夫,,,,第00001114号,S61.10.01,H30.09.21,,R05.09.30,,,,
382019,33,愛媛県,松山市,古里の味　ちりめん,,フルサトノアジチリメン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後緑台１－２,,,,922-6161      ,幸　サン子,,,,第00000942号,S61.10.01,H30.09.10,,R05.09.30,,,,
382019,34,愛媛県,松山市,喫茶　やわらぎ,,キッサヤワラギ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久万ノ台５８４－６,,,,922-8430      ,小立　久子,,,,第00001113号,S61.10.01,H30.09.21,,R05.09.30,,,,
382019,35,愛媛県,松山市,喫茶　ルミイ,,キッサルミイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市樽味２丁目１－２,,,,931-4103      ,永井　春美,,,,第00000941号,S61.10.01,H30.09.10,,R05.09.30,,,,
382019,36,愛媛県,松山市,喫茶　ポップ,,キッサポップ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北藤原町６－６,,,,932-3550      ,山本　昭一,,,,第00000901号,S61.10.01,H30.09.06,,R05.09.30,,,,
382019,37,愛媛県,松山市,かに料理専門店　万喜,,カニリョウリセンモンテンマキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市松前町１丁目２－１,,,,945-1327      ,,有限会社万喜,,宮本　香代,第00000940号,S61.10.01,H30.09.10,,R05.09.30,,,,
382019,38,愛媛県,松山市,かど八,,カドハチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市新立町２－２２,,,,945-7438      ,藤井　孝夫,,,,第00001220号,S61.10.01,H30.09.28,,R05.09.30,,,,
382019,39,愛媛県,松山市,喫茶　マイム,,キッサマイム,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町７丁目８－７,,,,945-9324      ,安本　礼子,,,,第00001112号,S61.10.01,H30.09.21,,R05.09.30,,,,
382019,40,愛媛県,松山市,しず,,シズ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中須賀１丁目１－３１,,,,952-6440      ,松下　静江,,,,第00001004号,S61.10.01,H30.09.14,,R05.09.30,,,,
382019,41,愛媛県,松山市,そば高成,,ソバコウナル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中野町甲４０１－５,,,,963-1977      ,上田　光久,,,,第00000992号,S61.10.01,H30.09.13,,R05.09.30,,,,
382019,42,愛媛県,松山市,お好み焼　ポプラ,,オコノミヤキポプラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北久米町８９３－３,,,,975-2988      ,乃万　良夫,,,,第00001137号,S61.10.01,H30.09.25,,R05.09.30,,,,
382019,43,愛媛県,松山市,すし好,,スシヨシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町１丁目１０－２９,,,,921-4068      ,藤原　壽恵比呂,,,,第00001421号,S62.01.01,H30.12.03,,R05.12.31,,,,
382019,44,愛媛県,松山市,竹林堂,,チクリンドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市宮西１丁目２－２０,,,,924-3977      ,林　ツネコ,,,,第00001422号,S62.01.01,H30.12.03,,R05.12.31,,,,
382019,45,愛媛県,松山市,有限会社白魂,,ユウゲンガイシャハッコン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町２丁目５－３,,,,931-8151      ,,有限会社白魂,,大野　弘之,第00001453号,S62.01.01,H30.12.04,,R05.12.31,,,,
382019,46,愛媛県,松山市,（株）ロッテリア松山銀天街店,,（カブ）ロッテリアマツヤマギンテンガイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町４丁目１１－２,第７コートエル１Ｆ,,,932-1007      ,,株式会社ロッテリア,,庄野　和彦,第00001642号,S62.01.01,H30.12.18,,R05.12.31,,,,
382019,47,愛媛県,松山市,レストラン　北斗駅前店,,レストランホクトエキマエテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市宮田町１４,,,,932-4111      ,,株式会社一六,,玉置　剛,第00001631号,S62.01.01,H30.12.17,,R05.12.31,,,,
382019,48,愛媛県,松山市,びいどろ,,ビイドロ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大手町１丁目１３－７,,,,932-6546      ,立花　竜児,,,,第00001420号,S62.01.01,H30.12.03,,R05.12.31,,,,
382019,49,愛媛県,松山市,瀬戸寿司,,セトズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町２丁目５－２,,,,946-2561      ,清田　巌,,,,第00001450号,S62.01.01,H30.12.04,,R05.12.31,,,,
382019,50,愛媛県,松山市,みなとや食堂,,ミナトヤショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高浜町２丁目２２５５－６,,,,951-4077      ,沖村　勝美,,,,第00001543号,S62.01.01,H30.12.11,,R05.12.31,,,,
382019,51,愛媛県,松山市,藤岡食堂,,フジオカショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三津１丁目５－３,,,,953-2290      ,藤岡　幸紀,,,,第00001451号,S62.01.01,H30.12.04,,R05.12.31,,,,
382019,52,愛媛県,松山市,和風喫茶　初花,,ワフウキッサハツハナ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市星岡１丁目２３－２２,,,,957-1842      ,神中　恵,,,,第00001530号,S62.01.01,H30.12.10,,R05.12.31,,,,
382019,53,愛媛県,松山市,ロードインエトアール,,ロ－ドインエトア－ル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北久米町５０－１４,,,,975-6327      ,大塚　源良,,,,第00001602号,S62.01.01,H30.12.14,,R05.12.31,,,,
382019,54,愛媛県,松山市,どんぐり,,ドングリ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中島大浦１６２０,,,,997-0174      ,俊成　宮男,,,,第00001657号,S62.01.01,H30.12.19,,R05.12.31,,,,
382019,55,愛媛県,松山市,まるなか食堂,,マルナカショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市清水町１丁目４－５,,,,924-5157      ,稲田　豊,,,,第00002224号,S62.04.01,H31.03.15,,R06.03.31,,,,
382019,56,愛媛県,松山市,喫茶　サンパウロ,,キッササンパウロ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中村４丁目７－２７,,,,931-2219      ,梅本　進,,,,第00002195号,S62.04.01,H31.03.13,,R06.03.31,,,,
382019,57,愛媛県,松山市,コーヒグルメ　日記館,,コ－ヒグルメニッキカン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市朝生田町２丁目２－７,,,,931-6098      ,髙須賀　讓,,,,第00002333号,S62.04.01,H31.03.25,,R06.03.31,,,,
382019,58,愛媛県,松山市,天くに,,テンクニ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市藤原町６６０－１,吉川ビル１Ｆ,,,932-4077      ,菅　敬泰,,,,第00002259号,S62.04.01,H31.03.18,,R06.03.31,,,,
382019,59,愛媛県,松山市,いよや,,イヨヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市末広町１４－３,,,,943-5720      ,大西　秋弘,,,,第00002302号,S62.04.01,H31.03.20,,R06.03.31,,,,
382019,60,愛媛県,松山市,喫茶　あおやま,,キッサアオヤマ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中村５丁目１６－２,俊成ビル１Ｆ,,,945-9594      ,俊成　満里子,,,,第00002070号,S62.04.01,H31.03.05,,R06.03.31,,,,
382019,61,愛媛県,松山市,レストラン　野咲,,レストラン　ノサキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市千舟町３丁目２－１３,１F,,,946-0642      ,冨永　親典,,,,第00002069号,S62.04.01,H31.03.05,,R06.03.31,,,,
382019,62,愛媛県,松山市,和蘭館,,オランダカン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東石井３丁目７－５,田中ビル１Ｆ,,,956-2258      ,渡部　すみえ,,,,第00002086号,S62.04.01,H31.03.06,,R06.03.31,,,,
382019,63,愛媛県,松山市,（株）そば吉本店,,（カブ）ソバキチホンテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町３丁目２－７,,,,921-2549      ,,株式会社そば吉,,吉田　英雄,第00000281号,S62.07.01,R01.06.05,,R06.06.30,,,,
382019,64,愛媛県,松山市,ジャックと豆の木,,ジャックトマメノキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町４丁目９－８,,,,932-3285      ,渡部　一生,,,,第00000485号,S62.07.01,R01.06.19,,R06.06.30,,,,
382019,65,愛媛県,松山市,橋岡屋,,ハシオカヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久谷町１８,,,,963-0056      ,相原　洋子,,,,第00000404号,S62.07.01,R01.06.14,,R06.06.30,,,,
382019,66,愛媛県,松山市,手打うどん　りつりん,,テウチウドンリツリン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市余戸中６丁目１－２５,,,,973-5861      ,日野林　千代香,,,,第00000481号,S62.07.01,R01.06.19,,R06.06.30,,,,
382019,67,愛媛県,松山市,メイフラワー,,メイフラワ－,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市堀江町甲１－４,,,,978-3302      ,市田　啓子,,,,第00000480号,S62.07.01,R01.06.19,,R06.06.30,,,,
382019,68,愛媛県,松山市,お好み焼　チェリー,,オコノミヤキチェリ－,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久万ノ台１４７８,,,,922-3029      ,吉岡　町美,,,,第00001282号,S62.10.01,R01.09.30,,R06.09.30,,,,
382019,69,愛媛県,松山市,つるおか食堂,,ツルオカショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市松前町５丁目６－２,,,,925-8324      ,鶴岡　孝一,,,,第00001049号,S62.10.01,R01.09.12,,R06.09.30,,,,
382019,70,愛媛県,松山市,花正食堂,,ハナマサショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市花園町５－６,花正ビル１Ｆ,,,931-4352      ,吉田　恵子,,,,第00000940号,S62.10.01,R01.09.06,,R06.09.30,,,,
382019,71,愛媛県,松山市,お食事処　ゆう源,,オショクジドコロユウゲン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町３丁目１０－１３,,,,932-3293      ,安平　勝弘,,,,第00001054号,S62.10.01,R01.09.12,,R06.09.30,,,,
382019,72,愛媛県,松山市,中国料理　北京,,チュウゴクリョウリペキン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大街道３丁目１－１,２Ｆ,,,948-3456      ,,株式会社伊予鉄会館,,石山　有一,第00000978号,S62.10.01,R01.09.09,,R06.09.30,,,,
382019,73,愛媛県,松山市,すし久,,スシキュウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市古三津６丁目６-３９,,,,952-3035      ,,株式会社すし久,,山崎　久美,第00001035号,S62.10.01,R01.09.11,,R06.09.30,,,,
382019,74,愛媛県,松山市,うどん　五一,,ウドンゴイチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市保免中１丁目１－３,,,,973-3142      ,白石　成章,,,,第00000888号,S62.10.01,R01.09.04,,R06.09.30,,,,
382019,75,愛媛県,松山市,手打うどん　車井戸,,テウチウドンクルマイド,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大街道３丁目２－２９,大政ビル１Ｆ,,,945-6711      ,月岡　洋一,,,,第00001480号,S63.01.01,R02.12.08,,R07.12.31,,,,
382019,76,愛媛県,松山市,カレーハウス　いんでいら,,カレ－ハウスインデイラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市来住町８２４－１,,,,976-2585      ,谷岡　美津雄,,,,第00001676号,S63.01.01,R02.12.23,,R07.12.31,,,,
382019,77,愛媛県,松山市,ダムダム,,ダムダム,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高砂町１丁目５－９,,,,924-7796      ,黒田　和美,,,,第00002675号,S63.01.18,H30.03.27,,R05.03.31,,,,
382019,78,愛媛県,松山市,かつれつ亭　久米窪田店,,カツレツテイクメクボタテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久米窪田町８５３,,,,976-1129      ,,有限会社かつれつ亭,,田原　春統,第00002551号,S63.01.18,H30.03.15,,R05.03.31,,,,
382019,79,愛媛県,松山市,チャイナハウス　すけろく東石井店,,チャイナハウススケロクヒガシイシイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東石井３丁目１０－８,,,,958-1230      ,,助六食品工業株式会社,,高野　博志,第00002407号,S63.02.03,H30.03.05,,R05.03.31,,,,
382019,80,愛媛県,松山市,レストラン　ローズハウス,,レストランロ－ズハウス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市余戸南１丁目１２３,,,,974-1155      ,,有限会社ローズハウス,,米屋　伊勢雄,第00002646号,S63.02.10,H30.03.23,,R05.03.31,,,,
382019,81,愛媛県,松山市,道後名物うどん,,ドウゴメイブツウドン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後姫塚１００,道後プリンスホテル４Ｆ,,,947-2000      ,,道後プリンスホテル株式会社,,河内　廣志,第00002394号,S63.03.02,H30.03.02,,R05.03.31,,,,
382019,82,愛媛県,松山市,炭火焼珈琲珈琳,,スミビヤキコーヒーカリン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大手町２丁目５－２０,ペンション大手町１Ｆ,,,943-1344      ,,石川産業株式会社,,石川　進,第00002392号,S63.03.19,H30.03.02,,R05.03.31,,,,
382019,83,愛媛県,松山市,青野屋,,アオノヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市神田町２－２６,,,,951-0738      ,髙木  トミ子,,,,第00000323号,S63.05.11,H30.06.07,,R05.06.30,,,,
382019,84,愛媛県,松山市,やきとりれすとらん　秋吉,,ヤキトリレストランアキヨシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町３丁目１０－２,コア松山Ｂ１,,,947-6200      ,,宇都宮産業株式会社,,宇都宮　吉則,第00000984号,S63.08.26,H30.09.12,,R05.09.30,,,,
382019,85,愛媛県,松山市,お好み焼　じゅうじゅう,,オコノミヤキジュウジュウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後湯之町１５番２３号,,,,932-3267      ,,株式会社十々,,石田　雅,第00001583号,S63.10.25,H30.12.13,,R05.12.31,,,,
382019,86,愛媛県,松山市,せせらぎ亭,,セセラギテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市福見川町３１１,,,,977-2900      ,大門　妙子,,,,第00001679号,S63.10.31,H30.12.20,,R05.12.31,,,,
382019,87,愛媛県,松山市,おふくろ,,オフクロ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北条辻７６－１,,,,993-3134      ,白石　ちづ,,,,第00001504号,S63.11.25,H30.12.07,,R05.12.31,,,,
382019,88,愛媛県,松山市,かつれつ亭　湊町店,,カツレツテイミナトマチテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町４丁目１３－１０,１Ｆ,,,921-9091      ,,有限会社ふくみ,,福見　健仁,第00001630号,S63.12.22,H30.12.17,,R05.12.31,,,,
382019,89,愛媛県,松山市,焼肉　蘭苑,,ヤキニクランエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市和泉南３丁目３－１７,,,,957-6680      ,谷脇　愛子,,,,第00002090号,H01.01.11,H31.03.06,,R06.03.31,,,,
382019,90,愛媛県,松山市,お好み焼　秋桜,,オコノミヤキコスモス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市南梅本町甲９００－２,,,,976-8989      ,伊藤　昭彦,,,,第00002172号,H01.02.10,H31.03.12,,R06.03.31,,,,
382019,91,愛媛県,松山市,お好み焼喫茶　ソフト・タイム,,オコノミヤキキッサソフト・タイム,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市港山町８－１９,,,,952-6434      ,羽浦　美代子,,,,第00002129号,H01.03.06,H31.03.08,,R06.03.31,,,,
382019,92,愛媛県,松山市,大黒屋,,ダイコクヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市本町６丁目９－５,,,,924-0557      ,,有限会社大黒屋,,村上　和生,第00002262号,H01.04.01,H31.03.18,,R06.03.31,,,,
382019,93,愛媛県,松山市,大黒屋,,ダイコクヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後喜多町８－２１,,,,925-5005      ,,有限会社大黒屋,,村上　和生,第00002305号,H01.04.01,H31.03.20,,R06.03.31,,,,
382019,94,愛媛県,松山市,新かっぽう　風流亭,,シンカッポウフウリュウテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町１丁目９－１３,サントリープラザビル２Ｆ,,,931-2360      ,村上　勝,,,,第00002220号,H01.04.01,H31.03.15,,R06.03.31,,,,
382019,95,愛媛県,松山市,喫茶　名門野球狂の詩,,キッサメイモンヤキュウキョウノウタ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市平井町甲２２７２,,,,976-0223      ,一柳　初美,,,,第00000321号,H01.04.17,R01.06.07,,R06.06.30,,,,
382019,96,愛媛県,松山市,焼肉　アリラン　小坂店,,ヤキニクアリランコサカテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市小坂１丁目６－３０,,,,943-8821      ,尹　恵岳,,,,第00001151号,H01.07.12,R01.09.19,,R06.09.30,,,,
382019,97,愛媛県,松山市,紀の国屋　食堂,,キノクニヤショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町５丁目３－５,,,,945-1309      ,重松　純二,,,,第00000938号,H01.07.31,R01.09.06,,R06.09.30,,,,
382019,98,愛媛県,松山市,（有）道後亭,,ユウゲンガイシャドウゴテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後湯之町６-１３,,,,941-2217      ,,（有）道後亭,,安部　幸子,第00000886号,H01.09.08,R01.09.04,,R06.09.30,,,,
382019,99,愛媛県,松山市,湯上がり茶屋,,ユアガリチャヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後多幸町７－２６,道後舘別館２Ｆ,,,941-7777      ,,株式会社四国道後舘,,仁田　一郎,第00001096号,H01.09.13,R01.09.17,,R06.09.30,,,,
382019,100,愛媛県,松山市,フーフーハウス,,フーフーハウス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市山越２丁目６６４－１,,,,924-1585      ,青山　順子,,,,第00001192号,H01.09.27,R01.09.24,,R06.09.30,,,,
382019,101,愛媛県,松山市,くいしん坊,,クイシンボウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市南斎院町９４７－１,ピュアメイツさや１Ｆ,,,973-5341      ,門田　實,,,,第00001545号,H01.10.25,R02.12.14,,R07.12.31,,,,
