﻿,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70
前払金  返還金の保全措置  ,  入居者基金  （有料老人ホーム協会）,  -  ,  -  ,  無  ,  -  ,  -  ,  無  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  みずほ銀行  ,  -  ,  -  ,  -  ,  -  ,  連帯保証（銀行）  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  無  ,  -  ,  -  ,  —  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  ,  -  
入居者基金への加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    
"月額利用料（円）
（食費、管理費、介護費用を含む）                                  ",【個室】      130250  ～  135680  【２人部屋】  （１人使用）  １人分費用  214630  ～  225490  【２人部屋】  （２人使用）  ２人分費用  214630  ～  225490,125800  ～  141820                              ,173967  ～  194830        １ケ月３０日  介護保険割合１割                    ,【個室】      169410  ～  203340  【２人部屋】  （２人使用）  ２人分費用  319920  ～  385080            ,154770  ～  203580                              ,110000,147600  ～  173979                              ,131900  ～  150500                              ,134000  ～  210400  (1割負担)    (3割負担)                        ,112980  ～  156973                              ,130110  ～  150800                              ,151910  ～  170900                              ,94253  ～  120379                              ,119600  ～  155000                              ,【個室】      118000  ～  143676  【２人部屋】  （１人使用）  １人分費用  158000  ～  187636  【２人部屋】  （２人使用）  ２人分費用  208000  ～  259352,140830  ～  169950                              ,148640  ～  167210                              ,110700  ～  169594                              ,"128000  ～  208340  家賃62,500～82,500円                            ",139755  ～  160644                              ,155430  ～  174120                              ,121570  ～  140440                              ,【個室】      118000  ～  143718  【２人部屋】  （２人使用）  ２人分費用  205000  ～  258040            ,129600,197433  ～  222933  （要介護１の場合）                            ,【個室】      155094  ～  187654  【２人部屋】  （２人使用）  ２人分費用  325364  ～  353250            ,126900  ～  132900                              ,204728  ～  280572  【要支援（１割）】    【要介護（３割）】                        ,168020  ～  237120                              ,132400  ～  153000                              ,【Ａタイプ室】      124589  ～  174309  【Ｂタイプ室】      178724  ～  238162            ,109500  ～  115500                              ,Ａタイプ  （入居一時金有）  125852  Ｂタイプ  （入居一時金無）  149852                        ,144000  ～  152000                              ,  Ａタイプ  151500    Ｂタイプ  141500    Cタイプ  144500    Dタイプ（１人）  151500    Dタイプ（２人）  263000    Ｅ～Ｈタイプ  141500,"要支援１：139,522  要介護5：160,297    要支援２：143,756      要介護１：151,501      要介護２:153,667      要介護３：155,932      要介護４：158,032    ",156952  ～  264397                              ,【最少額】      介護保険負担割合１割  要支援１、Ａタイプ  (30日利用の場合)  134400  ～    【最高額】      介護保険負担割合3割  要介護５、Ｅタイプ  (30日利用の場合)  209360  ～  ,121425  ～  142200                              ,71000  ～  76000                              ,127000,Ａタイプ  116500    Ｂタイプ  124500    Ｃタイプ  127500                    ,121225  ～  139320                              ,157150  ～  234760                              ,129600,140000  ～  170000                              ,【個室】    81000  【２人部屋】  （１人使用）  １人分費用      81000  【２人部屋】  （２人使用）  ２人分費用      117000      ,90000  ～  180000                              ,90200,  Ｃ居室  124840    Ａ・Ｂ居室  129840                        ,【個室】      158000  ～  168000  【２人部屋】  （１人使用）  １人分費用  251000  ～  261000  【２人部屋】  （２人使用）  ２人分費用  251000  ～  281000,113850  ～  121850                              ,96000,141820,112800  ～  129800                              ,120860,111600  ～  126600                              ,114600  ～  124600                              ,75000  ～  105000                              ,【個室】      128694  ～  171469  【２人部屋】  （１人使用）  １人分費用  157194  ～  217969  【２人部屋】  （２人使用）  ２人分費用  226888  ～  308938,152258  ～  234099                              ,  113300  （税別）                              ,101000,124942  ～  149412                              ,77500,115000  ～  119000                              ,140000,"104000  ～  119000  家賃：42000円  管理費：13,000円    　食費：39,000円（30日分）、  朝340円、昼480円、  夕480円(1日1,300円)  　生活サービス費(実費)  ※０円～15,000円    　水光熱費（実費）  ※10,000円で計算        ","126600  ～  134600  家賃42,000～50,000円  管理費20,000円  食費48,600円  生活支援費11,000円  消耗品5,000円                    ","  132,500～                                "
要介護状態になった場合   介護を行う場所,一般居室  介護居室  ,  一般居室  ,  介護居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  介護居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  介護居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  介護居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  ,  一般居室  
要介護状態になった場合  追加費用の有無,有    ,有    ,無    ,無    ,有    ,無    ,有    ,有    ,無    ,無    ,有    ,無    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,無    ,有    ,有    ,有    ,無    ,有    ,有    ,無    ,有    ,有    ,無    ,有    ,有    ,有    ,無    ,有    ,有    ,無    ,無    ,無    ,有    ,有    ,有    ,有    ,有    ,有    ,無    ,有    ,無    ,無    ,無    ,有    ,有    ,有    ,有    ,無    ,無    ,有    ,有    ,有    ,有    ,有    ,無    ,無    ,無    ,無    ,無    ,無    ,無    ,有    
体験入居の有無    ,有    ,有    ,有    ,有    ,無    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,無    ,有    ,有    ,有    ,有    ,有    ,有    ,無    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,無    ,有    ,有    ,無    ,有    ,有    ,有    ,無    ,有    ,有    ,有    ,有    ,無    ,無    ,無    ,有    ,有    ,有    ,無    ,有    ,有    ,無    ,無    ,有    ,有    ,有    
情報開示  重要事項説明書の公開  ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    
情報開示   契約書の公開  ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    
情報開示  管理規程の公開  ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    ,有    
情報開示  財務諸表の閲覧  ,有    ,無    ,有    ,無    ,有    ,無    ,有    ,無    ,無    ,無    ,無    ,有    ,無    ,有    ,無    ,無    ,有    ,無    ,有    ,無    ,有    ,無    ,有    ,無    ,無    ,有    ,有    ,有    ,有    ,有    ,有    ,無    ,有    ,有    ,無    ,無    ,無    ,無    ,有    ,有    ,無    ,無    ,有    ,無    ,無    ,無    ,無    ,無    ,有    ,無    ,無    ,有    ,無    ,無    ,無    ,有    ,無    ,無    ,無    ,有    ,無    ,無    ,無    ,有    ,無    ,無    ,無    ,無    ,無    ,無    
（公社）全国有料老人ホーム協会への加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    ,未加入    
備考  敷金                          ,  無                          ,  ３月分  141000                        ,  無                          ,  無                          ,３月分        4F  201000    5F  210000            ,  200000  以内                        ,  無                          ,  無                          ,  無                          ,  ３月分  126000                        ,  無                          ,  家賃の１．８月分程度  100000                        ,  無                          ,  無                          ,個室  １．５月分  76000  夫婦  １．５月分  160000                  ,  ３月分程度  180000                        ,  ３月分  200000    都度払いサービス有                    ,  ２月分  84000                        ,92000,300000,  ６月分  408000                        ,  ３月分  126000                        ,【個室】  ３月分  126000  【２人部屋】  ３月分  195000                  ,  ３月分  141000                        ,６月分      432000  ～  552000                  ,【個室】  ４月分    168000  ～  208000  【２人部屋】  ４月分  540000            ,  ２月分  100000                        ,  無                          ,  無                          ,  １．５月分程度  90000                        ,【Ａタイプ室】  ２月分  92000  【Ｂタイプ室】  Ａタイプと同額  92000                  ,126000  ～  144000                        ,３月分程度  200000                          ,  無                          ,"Ａタイプ  ２月分  120000  Ｂタイプ  ２月分  100000  Cタイプ  ２月分  106000  Ｄタイプ  ２月分  120,000-160,000  Ｅ～Ｈタイプ  ２月分  100000",300000,  無                          ,  ２．３８月分程度  110000                        ,  ２月分  92000                        ,  無                          ,  ２月分  84000                        ,Ａタイプ  ２月分  84000  Ｂタイプ  ２月分  100000  Ｃタイプ  ２月分  106000            ,  ２月分  92000                        ,  ３月分  165000                        ,  ３月分  141000                        ,３月分      201000  ～  231000                  ,【個室】  ３月分        120000  【２人部屋】  ３月分  ２人分費用      120000      ,  無                          ,  ３月分  126000                        ,  ３月分  126000                        ,【個室】  ３月分    174000  ～  204000  【２人部屋】  ３月分    408000  ～  438000      ,  無                          ,  無                          ,  3月分  141000                        ,  無                          ,  無                          ,３月分      90000  ～  141000                  ,３月分      90000  ～  120000                  ,  無                          ,３月分      126000  ～  325500                  ,  無                          ,  ３月分  126000                        ,  ２月分  74000                        ,  ２月分  84000                        ,  無                          ,２月分      76000  ～  84000                  ,  無                          ,"  ２月分  84,000程度                        ",                            ,  定額  60000                        
備考  特記事項  ,    ,入居者によって月額利用料、敷金の減免措置有    ,    ,申込時に入居一時金の一部１２０万円（１人）を徴収    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,    ,入居者によっては減免措置があります。    ,    ,２人部屋では、自立の方が１人入居します。    ,    ,    ,    ,    ,    ,    ,都度払いのサービス有    ,    ,    ,    ,    ,月額利用料は各種加算前の金額。入居者の状態により加算が決まります。    ,月額利用料金とは別に居室の電気料金が必要となります。    ,    ,    ,    ,    ,    ,入居者によっては減免措置があります。    ,    ,    ,    ,    ,    ,    ,    ,    ,入居者によって月額利用料金、敷金の減免措置有    ,    ,    ,入居者によっては減免措置があります。    ,入居者によっては減免措置があります。    ,月額の利用料に食費は含まれていません。    ,    ,    ,    ,    ,    ,施設に空室があれば、障害者の利用可能    ,    ,    ,    ,    ,必要に応じて別途諸経費あり    
