﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
35,久谷第四,21,19,40,12,7,19,1,2,3,0,0,0,13,9,22,61.9,47.37,55
36,浮穴,3595,4236,7831,970,1080,2050,527,711,1238,9,16,25,1506,1807,3313,41.89,42.66,42.31
37,石井第一,2802,3365,6167,604,626,1230,350,544,894,16,16,32,970,1186,2156,34.62,35.25,34.96
38,石井第二,3340,3851,7191,769,873,1642,429,605,1034,6,9,15,1204,1487,2691,36.05,38.61,37.42
39,石井第三,5284,5974,11258,1406,1434,2840,542,785,1327,5,9,14,1953,2228,4181,36.96,37.29,37.14
40,椿第一,3611,4243,7854,907,979,1886,395,538,933,8,8,16,1310,1525,2835,36.28,35.94,36.1
41,余土,4433,5050,9483,1089,1160,2249,369,526,895,12,36,48,1470,1722,3192,33.16,34.1,33.66
42,垣生,4601,4901,9502,1029,1004,2033,492,741,1233,15,7,22,1536,1752,3288,33.38,35.75,34.6
43,生石第一,4368,4892,9260,1158,1241,2399,367,568,935,10,12,22,1535,1821,3356,35.14,37.22,36.24
44,生石第二,1924,2045,3969,536,508,1044,196,284,480,0,6,6,732,798,1530,38.05,39.02,38.55
45,味生第一,4500,5064,9564,926,927,1853,660,923,1583,9,12,21,1595,1862,3457,35.44,36.77,36.15
46,味生第二,2592,3078,5670,587,663,1250,317,473,790,7,9,16,911,1145,2056,35.15,37.2,36.26
47,久枝第一,4366,4997,9363,1121,1180,2301,454,661,1115,3,10,13,1578,1851,3429,36.14,37.04,36.62
48,久枝第二,3461,3756,7217,827,848,1675,311,430,741,7,12,19,1145,1290,2435,33.08,34.35,33.74
49,和気,4683,5441,10124,1039,1084,2123,591,856,1447,19,34,53,1649,1974,3623,35.21,36.28,35.79
50,潮見,4006,4477,8483,1019,1064,2083,356,548,904,5,9,14,1380,1621,3001,34.45,36.21,35.38
51,堀江,4423,4940,9363,935,978,1913,512,743,1255,17,23,40,1464,1744,3208,33.1,35.3,34.26
52,東大栗,83,105,188,36,41,77,18,20,38,0,1,1,54,62,116,65.06,59.05,61.7
53,三津浜,1973,2362,4335,444,452,896,281,455,736,5,11,16,730,918,1648,37,38.87,38.02
54,宮前,5718,6815,12533,1174,1285,2459,762,1101,1863,13,21,34,1949,2407,4356,34.09,35.32,34.76
55,新浜,2042,2449,4491,440,479,919,302,460,762,6,4,10,748,943,1691,36.63,38.51,37.65
56,高浜,826,989,1815,194,233,427,91,138,229,4,3,7,289,374,663,34.99,37.82,36.53
57,由良,152,189,341,57,60,117,35,58,93,1,1,2,93,119,212,61.18,62.96,62.17
58,泊,169,213,382,67,92,159,23,34,57,3,2,5,93,128,221,55.03,60.09,57.85
59,鷲ヶ巣,79,86,165,30,32,62,16,25,41,0,1,1,46,58,104,58.23,67.44,63.03
60,門田,93,117,210,44,50,94,16,26,42,0,1,1,60,77,137,64.52,65.81,65.24
61,久米第三,3392,3846,7238,823,868,1691,320,459,779,6,11,17,1149,1338,2487,33.87,34.79,34.36
62,石井第四,4916,5780,10696,1097,1177,2274,503,678,1181,15,30,45,1615,1885,3500,32.85,32.61,32.72
63,椿第二,2259,2697,4956,556,619,1175,189,296,485,6,9,15,751,924,1675,33.24,34.26,33.8
64,さくら,4293,5059,9352,1165,1334,2499,398,622,1020,15,23,38,1578,1979,3557,36.76,39.12,38.03
65,姫山,2448,2892,5340,604,636,1240,253,369,622,7,13,20,864,1018,1882,35.29,35.2,35.24
66,小野第二,3087,3585,6672,829,860,1689,547,723,1270,7,13,20,1383,1596,2979,44.8,44.52,44.65
67,湯山第三,1221,1354,2575,432,449,881,75,88,163,2,4,6,509,541,1050,41.69,39.96,40.78
68,城西,4391,4855,9246,1041,1030,2071,490,720,1210,12,24,36,1543,1774,3317,35.14,36.54,35.87
69,伊台第二,578,678,1256,181,190,371,84,122,206,3,2,5,268,314,582,46.37,46.31,46.34
70,窪田,2280,2704,4984,697,742,1439,240,348,588,6,7,13,943,1097,2040,41.36,40.57,40.93
71,味生第三,2089,2301,4390,372,349,721,302,447,749,10,7,17,684,803,1487,32.74,34.9,33.87
1001,北条第一,929,1085,2014,233,233,466,179,224,403,0,1,1,412,458,870,44.35,42.21,43.2
1002,北条第二,1004,1184,2188,232,205,437,190,313,503,0,1,1,422,519,941,42.03,43.83,43.01
1003,北条第三,1106,1249,2355,197,183,380,222,279,501,3,5,8,422,467,889,38.16,37.39,37.75
1004,北条第四,704,809,1513,188,178,366,89,131,220,1,3,4,278,312,590,39.49,38.57,39
1005,北条第五,96,106,202,38,48,86,16,24,40,1,0,1,55,72,127,57.29,67.92,62.87
1006,北条第六,719,788,1507,174,146,320,142,192,334,1,4,5,317,342,659,44.09,43.4,43.73
1007,北条第七,137,168,305,55,49,104,33,54,87,2,1,3,90,104,194,65.69,61.9,63.61
1008,北条第八,442,511,953,154,125,279,50,89,139,0,3,3,204,217,421,46.15,42.47,44.18
1009,北条第九,41,45,86,31,22,53,6,9,15,1,0,1,38,31,69,92.68,68.89,80.23
1010,北条第十,102,139,241,44,48,92,18,27,45,1,0,1,63,75,138,61.76,53.96,57.26
1011,北条第十一,118,114,232,30,23,53,21,29,50,1,0,1,52,52,104,44.07,45.61,44.83
1012,北条第十二,52,75,127,24,19,43,11,22,33,0,0,0,35,41,76,67.31,54.67,59.84
1013,北条第十三,85,113,198,33,26,59,14,30,44,2,0,2,49,56,105,57.65,49.56,53.03
1014,北条第十四,647,722,1369,227,237,464,74,94,168,1,2,3,302,333,635,46.68,46.12,46.38
1015,北条第十五,619,690,1309,188,180,368,93,143,236,1,5,6,282,328,610,45.56,47.54,46.6
1016,北条第十六,564,736,1300,143,186,329,67,109,176,4,1,5,214,296,510,37.94,40.22,39.23
1017,北条第十七,328,363,691,87,80,167,58,79,137,0,2,2,145,161,306,44.21,44.35,44.28
1018,北条第十八,875,1016,1891,257,263,520,115,148,263,9,7,16,381,418,799,43.54,41.14,42.25
1019,北条第十九,822,1028,1850,260,314,574,137,194,331,2,4,6,399,512,911,48.54,49.81,49.24
1020,北条第二十,486,544,1030,141,130,271,82,116,198,3,0,3,226,246,472,46.5,45.22,45.83
1021,北条第二十一,338,357,695,83,95,178,75,83,158,0,2,2,158,180,338,46.75,50.42,48.63
1022,北条第二十二,153,189,342,49,44,93,38,49,87,0,2,2,87,95,182,56.86,50.26,53.22
1023,北条第二十三,76,95,171,24,18,42,13,28,41,2,0,2,39,46,85,51.32,48.42,49.71
2001,中島第一,1129,1329,2458,257,273,530,417,547,964,10,16,26,684,836,1520,60.58,62.9,61.84
2002,中島第二,144,180,324,53,62,115,41,45,86,1,1,2,95,108,203,65.97,60,62.65
2003,中島第三,137,147,284,60,87,147,11,10,21,0,0,0,71,97,168,51.82,65.99,59.15
2004,中島第四,52,56,108,31,33,64,5,9,14,2,0,2,38,42,80,73.08,75,74.07
2005,中島第五,91,118,209,56,75,131,4,12,16,1,0,1,61,87,148,67.03,73.73,70.81
2006,中島第六,52,53,105,18,22,40,17,17,34,2,2,4,37,41,78,71.15,77.36,74.29
