﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
35,久谷第四,18,14,32,6,3,9,4,4,8,0,0,0,10,7,17,55.56,50.00,53.13
36,浮穴,3577,4135,7712,847,930,1777,553,738,1291,6,9,15,1406,1677,3083,39.31,40.56,39.98
37,石井第一,2768,3362,6130,548,596,1144,357,507,864,15,20,35,920,1123,2043,33.24,33.40,33.33
38,石井第二,3386,3874,7260,706,739,1445,444,606,1050,11,6,17,1161,1351,2512,34.29,34.87,34.60
39,石井第三,5281,6051,11332,1230,1297,2527,604,762,1366,9,11,20,1843,2070,3913,34.90,34.21,34.53
40,椿第一,3703,4331,8034,773,865,1638,438,548,986,8,9,17,1219,1422,2641,32.92,32.83,32.87
41,余土,4390,5057,9447,978,1064,2042,409,524,933,11,24,35,1398,1612,3010,31.85,31.88,31.86
42,垣生,4557,4940,9497,929,897,1826,516,734,1250,6,10,16,1451,1641,3092,31.84,33.22,32.56
43,生石第一,4359,4908,9267,990,1073,2063,379,573,952,12,14,26,1381,1660,3041,31.68,33.82,32.82
44,生石第二,1874,1988,3862,464,446,910,191,254,445,1,5,6,656,705,1361,35.01,35.46,35.24
45,味生第一,4490,5082,9572,840,829,1669,681,959,1640,9,14,23,1530,1802,3332,34.08,35.46,34.81
46,味生第二,2549,2975,5524,496,558,1054,331,463,794,3,3,6,830,1024,1854,32.56,34.42,33.56
47,久枝第一,4313,4930,9243,974,985,1959,514,717,1231,4,7,11,1492,1709,3201,34.59,34.67,34.63
48,久枝第二,3440,3792,7232,759,788,1547,335,438,773,9,8,17,1103,1234,2337,32.06,32.54,32.31
49,和気,4550,5398,9948,851,887,1738,644,884,1528,19,23,42,1514,1794,3308,33.27,33.23,33.25
50,潮見,3893,4383,8276,863,919,1782,365,518,883,14,21,35,1242,1458,2700,31.90,33.26,32.62
51,堀江,4397,4915,9312,783,782,1565,578,761,1339,14,25,39,1375,1568,2943,31.27,31.90,31.60
52,東大栗,74,97,171,32,28,60,15,21,36,0,1,1,47,50,97,63.51,51.55,56.73
53,三津浜,1826,2229,4055,355,367,722,299,415,714,5,3,8,659,785,1444,36.09,35.22,35.61
54,宮前,5527,6590,12117,977,1007,1984,804,1084,1888,14,22,36,1795,2113,3908,32.48,32.06,32.25
55,新浜,1964,2362,4326,322,304,626,366,543,909,4,2,6,692,849,1541,35.23,35.94,35.62
56,高浜,757,910,1667,169,174,343,88,119,207,4,2,6,261,295,556,34.48,32.42,33.35
57,由良,134,172,306,33,32,65,41,63,104,0,1,1,74,96,170,55.22,55.81,55.56
58,泊,144,186,330,50,68,118,17,36,53,1,4,5,68,108,176,47.22,58.06,53.33
59,鷲ヶ巣,64,76,140,26,26,52,17,26,43,0,2,2,43,54,97,67.19,71.05,69.29
60,門田,80,99,179,40,32,72,11,28,39,0,0,0,51,60,111,63.75,60.61,62.01
61,久米第三,3373,3880,7253,754,822,1576,363,487,850,3,6,9,1120,1315,2435,33.20,33.89,33.57
62,石井第四,4891,5701,10592,1014,1039,2053,495,609,1104,16,25,41,1525,1673,3198,31.18,29.35,30.19
63,椿第二,2301,2730,5031,504,573,1077,192,285,477,4,3,7,700,861,1561,30.42,31.54,31.03
64,さくら,4288,5025,9313,1052,1202,2254,394,572,966,6,14,20,1452,1788,3240,33.86,35.58,34.79
65,姫山,2410,2768,5178,545,579,1124,253,343,596,5,8,13,803,930,1733,33.32,33.60,33.47
66,小野第二,3119,3549,6668,709,718,1427,582,757,1339,4,6,10,1295,1481,2776,41.52,41.73,41.63
67,湯山第三,1237,1356,2593,409,438,847,84,94,178,3,9,12,496,541,1037,40.10,39.90,39.99
68,城西,4299,4811,9110,937,966,1903,472,646,1118,22,17,39,1431,1629,3060,33.29,33.86,33.59
69,伊台第二,588,663,1251,151,153,304,82,102,184,1,2,3,234,257,491,39.80,38.76,39.25
70,窪田,2206,2644,4850,582,667,1249,246,333,579,3,8,11,831,1008,1839,37.67,38.12,37.92
71,味生第三,2070,2324,4394,315,280,595,326,436,762,5,5,10,646,721,1367,31.21,31.02,31.11
101,北条第一,905,1053,1958,220,199,419,148,193,341,3,2,5,371,394,765,40.99,37.42,39.07
102,北条第二,986,1161,2147,199,194,393,199,277,476,3,2,5,401,473,874,40.67,40.74,40.71
103,北条第三,1101,1252,2353,158,141,299,238,297,535,2,4,6,398,442,840,36.15,35.30,35.70
104,北条第四,653,749,1402,150,122,272,93,133,226,0,1,1,243,256,499,37.21,34.18,35.59
105,北条第五,84,97,181,34,34,68,13,15,28,1,1,2,48,50,98,57.14,51.55,54.14
106,北条第六,674,750,1424,151,122,273,123,152,275,3,1,4,277,275,552,41.10,36.67,38.76
107,北条第七,122,155,277,39,38,77,32,48,80,2,0,2,73,86,159,59.84,55.48,57.40
108,北条第八,404,458,862,116,103,219,48,68,116,0,0,0,164,171,335,40.59,37.34,38.86
109,北条第九,38,42,80,16,16,32,11,17,28,0,0,0,27,33,60,71.05,78.57,75.00
110,北条第十,97,124,221,32,35,67,17,26,43,0,0,0,49,61,110,50.52,49.19,49.77
111,北条第十一,106,104,210,30,23,53,22,26,48,0,1,1,52,50,102,49.06,48.08,48.57
112,北条第十二,46,59,105,17,12,29,11,14,25,0,0,0,28,26,54,60.87,44.07,51.43
113,北条第十三,76,98,174,22,17,39,14,21,35,1,0,1,37,38,75,48.68,38.78,43.10
114,北条第十四,623,698,1321,186,185,371,73,98,171,2,3,5,261,286,547,41.89,40.97,41.41
115,北条第十五,589,661,1250,161,168,329,86,122,208,0,2,2,247,292,539,41.94,44.18,43.12
116,北条第十六,557,686,1243,137,171,308,63,117,180,3,1,4,203,289,492,36.45,42.13,39.58
117,北条第十七,309,344,653,81,72,153,57,77,134,1,2,3,139,151,290,44.98,43.90,44.41
118,北条第十八,875,1002,1877,224,232,456,81,123,204,6,6,12,311,361,672,35.54,36.03,35.80
119,北条第十九,802,993,1795,192,255,447,142,183,325,1,1,2,335,439,774,41.77,44.21,43.12
120,北条第二十,462,513,975,117,93,210,90,123,213,0,3,3,207,219,426,44.81,42.69,43.69
121,北条第二十一,327,370,697,69,81,150,68,71,139,0,3,3,137,155,292,41.90,41.89,41.89
122,北条第二十二,149,172,321,51,39,90,32,41,73,0,0,0,83,80,163,55.70,46.51,50.78
123,北条第二十三,68,72,140,14,12,26,14,20,34,0,1,1,28,33,61,41.18,45.83,43.57
201,中島第一,942,1166,2108,122,142,264,379,473,852,3,13,16,504,628,1132,53.50,53.86,53.70
202,中島第二,133,155,288,51,61,112,32,26,58,0,0,0,83,87,170,62.41,56.13,59.03
203,中島第三,110,132,242,55,77,132,9,10,19,0,2,2,64,89,153,58.18,67.42,63.22
204,中島第四,40,43,83,21,26,47,5,3,8,0,0,0,26,29,55,65.00,67.44,66.27
205,中島第五,79,106,185,36,55,91,7,5,12,0,1,1,43,61,104,54.43,57.55,56.22
206,中島第六,40,43,83,12,16,28,9,9,18,0,0,0,21,25,46,52.50,58.14,55.42
