﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
39,石井第三,5293,5977,11270,1587,1600,3187,862,1163,2025,20,17,37,2469,2780,5249,46.65,46.51,46.57
40,椿第一,3648,4314,7962,1109,1127,2236,613,851,1464,15,12,27,1737,1990,3727,47.62,46.13,46.81
41,余土,4454,5028,9482,1396,1453,2849,629,843,1472,15,32,47,2040,2328,4368,45.8,46.3,46.07
42,垣生,4548,4865,9413,1273,1155,2428,723,1033,1756,9,11,20,2005,2199,4204,44.09,45.2,44.66
43,生石第一,4290,4845,9135,1272,1303,2575,571,843,1414,9,23,32,1852,2169,4021,43.17,44.77,44.02
44,生石第二,1973,2102,4075,565,510,1075,286,403,689,7,14,21,858,927,1785,43.49,44.1,43.8
45,味生第一,6608,7366,13974,1502,1404,2906,1417,1971,3388,27,18,45,2946,3393,6339,44.58,46.06,45.36
46,味生第二,2647,3126,5773,724,748,1472,468,671,1139,8,6,14,1200,1425,2625,45.33,45.59,45.47
47,久枝第一,4403,4986,9389,1425,1379,2804,692,1022,1714,10,9,19,2127,2410,4537,48.31,48.34,48.32
48,久枝第二,3508,3807,7315,1056,1047,2103,514,705,1219,11,11,22,1581,1763,3344,45.07,46.31,45.71
49,和気,4708,5423,10131,1182,1160,2342,865,1213,2078,30,30,60,2077,2403,4480,44.12,44.31,44.22
50,潮見,4058,4569,8627,1234,1193,2427,569,799,1368,6,12,18,1809,2004,3813,44.58,43.86,44.2
51,堀江,4409,4957,9366,1073,989,2062,833,1182,2015,28,39,67,1934,2210,4144,43.86,44.58,44.25
52,東大栗,85,111,196,40,44,84,14,21,35,0,1,1,54,66,120,63.53,59.46,61.22
53,三津浜,2047,2482,4529,497,526,1023,447,665,1112,14,12,26,958,1203,2161,46.8,48.47,47.71
54,宮前,5760,6866,12626,1294,1374,2668,1255,1785,3040,18,25,43,2567,3184,5751,44.57,46.37,45.55
55,新浜,2075,2471,4546,497,514,1011,488,684,1172,4,8,12,989,1206,2195,47.66,48.81,48.28
56,高浜,875,1055,1930,246,267,513,138,197,335,1,10,11,385,474,859,44,44.93,44.51
57,由良,156,192,348,49,53,102,52,74,126,0,0,0,101,127,228,64.74,66.15,65.52
58,泊,174,233,407,72,81,153,24,48,72,3,4,7,99,133,232,56.9,57.08,57
59,鷲ヶ巣,83,89,172,30,36,66,22,26,48,2,0,2,54,62,116,65.06,69.66,67.44
60,門田,100,121,221,44,50,94,18,32,50,1,1,2,63,83,146,63,68.6,66.06
61,久米第三,3365,3783,7148,988,988,1976,473,647,1120,7,13,20,1468,1648,3116,43.63,43.56,43.59
62,石井第四,4973,5841,10814,1354,1378,2732,756,1059,1815,18,31,49,2128,2468,4596,42.79,42.25,42.5
63,椿第二,2242,2664,4906,720,723,1443,274,455,729,6,7,13,1000,1185,2185,44.6,44.48,44.54
64,さくら,4336,5071,9407,1335,1398,2733,637,933,1570,25,19,44,1997,2350,4347,46.06,46.34,46.21
65,姫山,2482,2947,5429,724,717,1441,416,591,1007,10,21,31,1150,1329,2479,46.33,45.1,45.66
66,小野第二,3156,3648,6804,856,841,1697,732,961,1693,12,11,23,1600,1813,3413,50.7,49.7,50.16
67,湯山第三,1215,1351,2566,529,533,1062,126,164,290,1,5,6,656,702,1358,53.99,51.96,52.92
68,城西,4435,4935,9370,1276,1231,2507,730,1047,1777,20,27,47,2026,2305,4331,45.68,46.71,46.22
69,伊台第二,580,688,1268,202,201,403,127,177,304,5,4,9,334,382,716,57.59,55.52,56.47
70,窪田,2261,2674,4935,765,784,1549,409,541,950,8,5,13,1182,1330,2512,52.28,49.74,50.9
