﻿順位,順位,利用回数,分類番号,タイトル,責任表示,出版者,出版年
49,52,86,913.6,香君上,上橋菜穂子,文藝春秋,2022
53,53,85,933.7,ザリガニの鳴くところ,ディーリア・オーエンズ,早川書房,2020
54,54,84,913.6,夏の体温,瀬尾まいこ,双葉社,2022
55,55,82,726.1,SPY×FAMILY1,遠藤達哉,集英社,2019
55,55,82,913.6,しろがねの葉,千早茜,新潮社,2022
57,55,82,913.6,香君下,上橋菜穂子,文藝春秋,2022
57,58,80,913.6,ラブカは静かに弓を持つ,安壇美緒,集英社,2022
57,59,79,913.6,チョウセンアサガオの咲く夏,柚月裕子,KADOKAWA,2022
60,59,79,913.6,方舟,夕木春央,講談社,2022
60,61,77,726.1,ちはやふる50,末次由紀,講談社,2022
60,61,77,911.304,瓢＃から人生,夏井いつき,小学館,2022
63,63,76,913.6,あきない世傳金と銀13,高田郁,角川春樹事務所,2022
64,64,75,159.79,70歳が老化の分かれ道,和田秀樹,詩想社,2021
64,65,73,498.59,ずっと元気でいたければ60歳から食事を変えなさい,森由香子,青春出版社,2022
66,65,73,913.6,六人の＃つきな大学生,浅倉秋成,KADOKAWA,2021
66,67,72,146.1,嫌われる勇気,岸見一郎,ダイヤモンド社,2013
68,67,72,913.6,石礫,今野敏,光文社,2022
68,67,72,913.6,任＃楽団,今野敏,中央公論新社,2022
68,70,71,726.1,SPY×FAMILY10,遠藤達哉,集英社,2022
71,70,71,726.1,SPY×FAMILY2,遠藤達哉,集英社,2019
71,72,69,913.6,こいごころ,畠中恵,新潮社,2022
73,72,69,913.6,希望の糸,東野圭吾,講談社,2022
73,74,68,913.6,クスノキの番人,東野圭吾,実業之日本社,2020
73,75,67,726.1,SPY×FAMILY3,遠藤達哉,集英社,2020
73,75,67,E,パンどろぼうおにぎりぼうやのたびだち,柴田ケイコ,KADOKAWA,2022
77,77,66,726.1,ONEPIECE巻102,尾田栄一郎,集英社,2022
77,77,66,726.1,SPY×FAMILY8,遠藤達哉,集英社,2021
77,77,66,913.6,栞と?の季節 ,米澤穂信,集英社,2022
80,80,64,913.6,マイクロスパイ・アンサンブル,伊坂幸太郎,幻冬舎,2022
80,80,64,913.6,透明な螺旋,東野圭吾,文藝春秋,2021
80,82,63,726.1,ミステリと言う勿れ11,田村由美,小学館,2022
80,82,63,913.6,塞王の楯,今村翔吾,集英社,2021
80,82,63,726.1,名探偵コナンVOLUME101,青山剛昌,小学館,2022
85,85,62,913.6,黒石,大沢在昌,光文社,2022
85,85,62,913.6,沈黙のパレード,東野圭吾,文藝春秋,2018
87,87,61,726.1,SPY×FAMILY4,遠藤達哉,集英社,2020
87,88,60,726.1,宇宙兄弟41,小山宙哉,講談社,2022
87,88,60,913.6,君のクイズ,小川哲,朝日新聞出版,2022
90,88,60,913.6,水たまりで息をする,高瀬隼子,集英社,2021
91,91,59,913.6,タラント,角田光代,中央公論新社,2022
91,92,58,913.6,競争の番人,新川帆立,講談社,2022
93,92,58,913.6,狂う潮,佐伯泰英,文藝春秋,2022
94,92,58,913.6,赤と青とエスキース,青山美智子,PHP研究所,2021
94,92,58,913.6,探花,今野敏,新潮社,2022
94,92,58,686,地下鉄のサバイバル2,ゴムドリco.,朝日新聞出版,2022
94,92,58,913.6,名探偵のままでいて,小西マサテル／著,宝島社,2023
94,98,57,726.1,SPY×FAMILY5,遠藤達哉,集英社,2020
94,98,57,726.1,SPY×FAMILY7,遠藤達哉,集英社,2021
100,98,57,590.4,わたしの1ケ月1000円ごほうび,おづまりこ,KADOKAWA,2022
100,98,57,913.6,掬えば手には,瀬尾まいこ,講談社,2022
,98,57,913.6,古本食堂,原田ひ香,角川春樹事務所,2022
