﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,SSID,提供エリア,URL,備考
382019,,0000000018,愛媛県松山市,城山公園（堀之内地区）,シロヤマコウエン,Shiroyamakoen Park,382019,,愛媛県松山市堀之内,愛媛県,松山市,堀之内,,,33.841185,132.763697,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/shiroyama.html,
382019,,0000000019,愛媛県松山市,城山公園（堀之内地区）,シロヤマコウエン,Shiroyamakoen Park,382019,,愛媛県松山市堀之内,愛媛県,松山市,堀之内,,,33.840807,132.763089,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/shiroyama.html,
382019,,0000000020,愛媛県松山市,城山公園（堀之内地区）,シロヤマコウエン,Shiroyamakoen Park,382019,,愛媛県松山市堀之内,愛媛県,松山市,堀之内,,,33.841071,132.762235,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/shiroyama.html,
382019,,0000000021,愛媛県松山市,城山公園（堀之内地区）,シロヤマコウエン,Shiroyamakoen Park,382019,,愛媛県松山市堀之内,愛媛県,松山市,堀之内,,,33.84148,132.761067,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/shiroyama.html,
382019,,0000000022,愛媛県松山市,城山公園（堀之内地区）,シロヤマコウエン,Shiroyamakoen Park,382019,,愛媛県松山市堀之内,愛媛県,松山市,堀之内,,,33.841502,132.760284,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/koen/syoukai/shiroyama.html,
382019,,0000000023,愛媛県松山市,松山城二之丸史跡庭園,マツヤマジョウニノマルシセキテイエン,Matsuyama Castle Ninomaru Historical Garden,382019,,愛媛県松山市丸之内5番地,愛媛県,松山市,丸之内,5番地,,33.84295,132.764386,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ninomaru/,
382019,,0000000024,愛媛県松山市,松山城二之丸史跡庭園,マツヤマジョウニノマルシセキテイエン,Matsuyama Castle Ninomaru Historical Garden,382019,,愛媛県松山市丸之内5番地,愛媛県,松山市,丸之内,5番地,,33.84295,132.764386,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ninomaru/,
382019,,0000000025,愛媛県松山市,松山城二之丸史跡庭園,マツヤマジョウニノマルシセキテイエン,Matsuyama Castle Ninomaru Historical Garden,382019,,愛媛県松山市丸之内5番地,愛媛県,松山市,丸之内,5番地,,33.84295,132.764386,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ninomaru/,
382019,,0000000026,愛媛県松山市,松山城二之丸史跡庭園,マツヤマジョウニノマルシセキテイエン,Matsuyama Castle Ninomaru Historical Garden,382019,,愛媛県松山市丸之内5番地,愛媛県,松山市,丸之内,5番地,,33.84295,132.764386,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ninomaru/,
382019,,0000000027,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000028,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000029,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000030,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000031,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000032,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000033,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000034,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000035,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000036,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000037,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000038,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000039,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000040,愛媛県松山市,坊っちゃんスタジアム,ボッチャンスタジアム,Botchan Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.809105,132.747514,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_botchan/,
382019,,0000000041,愛媛県松山市,マドンナスタジアム,マドンナスタジアム,Madonna Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.8122,132.748193,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_madona/,
382019,,0000000042,愛媛県松山市,マドンナスタジアム,マドンナスタジアム,Madonna Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.8122,132.748193,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_madona/,
382019,,0000000043,愛媛県松山市,マドンナスタジアム,マドンナスタジアム,Madonna Stadium,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.8122,132.748193,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_madona/,
382019,,0000000044,愛媛県松山市,屋内運動場,オクナイウンドウジョウ,Indoor Athletic Field,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.810053,132.748592,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_indoor,
382019,,0000000045,愛媛県松山市,屋内運動場,オクナイウンドウジョウ,Indoor Athletic Field,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.810053,132.748592,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_indoor,
382019,,0000000046,愛媛県松山市,アクアパレット,アクアパレット,Aqua Palette Matsuyama,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.811031,132.747014,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_aqua,
382019,,0000000047,愛媛県松山市,アクアパレット,アクアパレット,Aqua Palette Matsuyama,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.811031,132.747014,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_aqua,
382019,,0000000048,愛媛県松山市,アクアパレット,アクアパレット,Aqua Palette Matsuyama,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.811031,132.747014,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_aqua,
382019,,0000000049,愛媛県松山市,アクアパレット,アクアパレット,Aqua Palette Matsuyama,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.811031,132.747014,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_aqua,
382019,,0000000050,愛媛県松山市,テニスコート周辺,テニスコートシュウヘン,Tennis Courts,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.80896,132.745199,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_tennis,
382019,,0000000051,愛媛県松山市,テニスコート周辺,テニスコートシュウヘン,Tennis Courts,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.80896,132.745199,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_tennis,
382019,,0000000052,愛媛県松山市,テニスコート周辺,テニスコートシュウヘン,Tennis Courts,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.80896,132.745199,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_tennis,
382019,,0000000053,愛媛県松山市,テニスコート周辺,テニスコートシュウヘン,Tennis Courts,382019,,愛媛県松山市市坪西町625番地1,愛媛県,松山市,市坪西町,625番地1,,33.80896,132.745199,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/centralpark/fac_tennis,
382019,,0000000054,愛媛県松山市,北条スポーツセンター,ホウジョウスポーツセンター,Hojo Sports Center,382019,,愛媛県松山市大浦86番地1,愛媛県,松山市,大浦,86番地1,,33.996745,132.773257,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/hsc/,
382019,,0000000055,愛媛県松山市,北条スポーツセンター,ホウジョウスポーツセンター,Hojo Sports Center,382019,,愛媛県松山市大浦86番地1,愛媛県,松山市,大浦,86番地1,,33.996745,132.773257,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/hsc/,
382019,,0000000056,愛媛県松山市,北条スポーツセンター,ホウジョウスポーツセンター,Hojo Sports Center,382019,,愛媛県松山市大浦86番地1,愛媛県,松山市,大浦,86番地1,,33.996035,132.77391,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/hsc/,
382019,,0000000057,愛媛県松山市,北条スポーツセンター,ホウジョウスポーツセンター,Hojo Sports Center,382019,,愛媛県松山市大浦86番地1,愛媛県,松山市,大浦,86番地1,,33.996035,132.77391,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/hsc/,
382019,,0000000058,愛媛県松山市,北条スポーツセンター,ホウジョウスポーツセンター,Hojo Sports Center,382019,,愛媛県松山市大浦86番地1,愛媛県,松山市,大浦,86番地1,,33.996035,132.77391,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/hsc/,
382019,,0000000059,愛媛県松山市,北条スポーツセンター,ホウジョウスポーツセンター,Hojo Sports Center,382019,,愛媛県松山市大浦86番地1,愛媛県,松山市,大浦,86番地1,,33.995271,132.772796,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/hsc/,
382019,,0000000060,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.836363,132.755074,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000061,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.836363,132.755074,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000062,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.836363,132.755074,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000063,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.835582,132.755234,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000064,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.835582,132.755234,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000065,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.835582,132.755234,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000066,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.835617,132.75433,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000067,愛媛県松山市,松山市総合コミュニティセンター,マツヤマソウゴウコミュニティセンター,Matsuyama Multi Purpose Community Center,382019,,愛媛県松山市湊町7丁目5番地,愛媛県,松山市,湊町7丁目,5番地,,33.835471,132.753321,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.cul-spo.or.jp/comcen/,
382019,,0000000068,愛媛県松山市,市役所本庁舎,シヤクショホンチョウシャ,Matsuyama City Hall,382019,,愛媛県松山市二番町四丁目7番地2,愛媛県,松山市,二番町四丁目,7番地2,,33.839144,132.765614,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/,
382019,,0000000069,愛媛県松山市,市役所本庁舎,シヤクショホンチョウシャ,Matsuyama City Hall,382019,,愛媛県松山市二番町四丁目7番地2,愛媛県,松山市,二番町四丁目,7番地2,,33.839144,132.765614,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/,
382019,,0000000070,愛媛県松山市,市役所本庁舎,シヤクショホンチョウシャ,Matsuyama City Hall,382019,,愛媛県松山市二番町四丁目7番地2,愛媛県,松山市,二番町四丁目,7番地2,,33.839144,132.765614,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/,
382019,,0000000071,愛媛県松山市,市役所本庁舎,シヤクショホンチョウシャ,Matsuyama City Hall,382019,,愛媛県松山市二番町四丁目7番地2,愛媛県,松山市,二番町四丁目,7番地2,,33.839144,132.765614,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/,
382019,,0000000072,愛媛県松山市,市役所本庁舎,シヤクショホンチョウシャ,Matsuyama City Hall,382019,,愛媛県松山市二番町四丁目7番地2,愛媛県,松山市,二番町四丁目,7番地2,,33.839144,132.765614,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/,
382019,,0000000073,愛媛県松山市,市役所本庁舎別館,シヤクショホンチョウシャベッカン,Matsuyama City Hall,382019,,愛媛県松山市二番町四丁目7番地2,愛媛県,松山市,二番町四丁目,7番地2,,33.839144,132.765614,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/,
382019,,0000000074,愛媛県松山市,保健所・消防合同庁舎,ホケンジョショウボウゴウドウチョウシャ,Matsuyama Municipal Complex Building for Health Center and Fire Station,382019,,愛媛県松山市萱町六丁目30番地5,愛媛県,松山市,萱町六丁目,30番地5,,33.852403,132.757615,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/hokenfukusibu/hokensyo.html,
382019,,0000000075,愛媛県松山市,保健所・消防合同庁舎,ホケンジョショウボウゴウドウチョウシャ,Matsuyama Municipal Complex Building for Health Center and Fire Station,382019,,愛媛県松山市萱町六丁目30番地5,愛媛県,松山市,萱町六丁目,30番地5,,33.852403,132.757615,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/hokenfukusibu/hokensyo.html,
382019,,0000000076,愛媛県松山市,保健所・消防合同庁舎,ホケンジョショウボウゴウドウチョウシャ,Matsuyama Municipal Complex Building for Health Center and Fire Station,382019,,愛媛県松山市萱町六丁目30番地5,愛媛県,松山市,萱町六丁目,30番地5,,33.852403,132.757615,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/hokenfukusibu/hokensyo.html,
382019,,0000000077,愛媛県松山市,保健所・消防合同庁舎,ホケンジョショウボウゴウドウチョウシャ,Matsuyama Municipal Complex Building for Health Center and Fire Station,382019,,愛媛県松山市萱町六丁目30番地5,愛媛県,松山市,萱町六丁目,30番地5,,33.852403,132.757615,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/hokenfukusibu/hokensyo.html,
382019,,0000000078,愛媛県松山市,興居島支所,ゴゴシマシショ,Godoshima Branch Office,382019,,愛媛県松山市由良町1048番地2,愛媛県,松山市,由良町,1048番地2,,33.903469,132.680633,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/siminbu/sisho.files/20gogosima.pdf,
382019,,0000000079,愛媛県松山市,中島支所,ナカジマシショ,Nakajima Branch Office,382019,,愛媛県松山市中島大浦1626番地,愛媛県,松山市,中島大浦,1626番地,,33.975267,132.629742,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/siminbu/sisho.files/29nakazima.pdf,
382019,,0000000080,愛媛県松山市,中島支所,ナカジマシショ,Nakajima Branch Office,382019,,愛媛県松山市中島大浦1626番地,愛媛県,松山市,中島大浦,1626番地,,33.975267,132.629742,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisei/kakukaichiran/siminbu/sisho.files/29nakazima.pdf,
382019,,0000000081,愛媛県松山市,中島総合文化センター,ナカジマソウゴウブンカセンター,Nakajima General Cultural Center,382019,,愛媛県松山市中島大浦2962番地,愛媛県,松山市,中島大浦,2962番地,,33.974424,132.625515,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/bunka/bunkacenter/index.html,
382019,,0000000082,愛媛県松山市,中島総合文化センター,ナカジマソウゴウブンカセンター,Nakajima General Cultural Center,382019,,愛媛県松山市中島大浦2962番地,愛媛県,松山市,中島大浦,2962番地,,33.974424,132.625515,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/shisetsu/bunka/bunkacenter/index.html,
