﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,事務用品,事務機器,ＯＡ機器,教材　　,体育用品,楽器　　,印刷　　,複写業務,看板　　,写真　　,医療衛生,薬品　　,衣料　　,日用雑貨,電気通信,機械器具,消防　　,車両　　,船舶　　,厨房　　,家具　　,燃料　　,貴金属類,農林水産,建設資材,食料品　,多種営業,リース　,その他　
104822,愛媛県松山市南高井町１１１３－１,株式会社アクティオ　四国支店松山中央営業所,所長,西尾　一志,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102555,愛媛県大洲市北只５９２－１,有限会社アサノ設備　大洲支店,支店長,上田　義郎,,,,,○,,,,,,,,,,,,,,,,,,,,○,,,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,,,,,,,○,,,,,,,,,,,,,,,,,,,,,○,
102955,愛媛県松山市本町２丁目６－８,株式会社アサヒジム,代表取締役,土井　明人,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102833,愛媛県松山市井門町３９２－３,株式会社旭製作所　松山営業所,代表,池田　靖之,,,,,,,,,,,○,○,,○,,○,○,,,,,,,,,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,○,,○,,,,○,,,○,,,,,,,,,,,,,,,,,,○,
105415,広島県福山市港町１－１５－２７,株式会社アスコン,代表取締役社長,中原　貴裕,,,○,,,,○,,,,,,,,,,,,,,,,,,,,,,
103034,愛媛県松山市高野町甲１－１,株式会社アスティス　松山支店,松山支店長,森永　嘉光,,,,,,,,,,,○,○,,,○,○,,,,○,,,,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105353,香川県高松市天神前１０－１２,アズビル金門株式会社　四国営業所,所長,真鍋　修司,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○
103005,愛媛県松山市天山２丁目５－５,株式会社アトム商事,代表取締役,兵頭　和之,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
105117,愛媛県松山市小村町２２６－１,株式会社アド・ライン,代表取締役,楠　良太,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
104882,大阪府大阪市中央区北浜３－１－６,アトラス情報サービス株式会社,代表取締役,八瀬　誠,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102983,愛媛県松山市東長戸４丁目６－１６,株式会社アベホンダ,代表取締役,芳之内　浩,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,○,○,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103004,愛媛県松山市東石井１丁目１０－３０,アマノ印刷有限会社,代表取締役,天野　眞作,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104426,愛媛県松山市森松町２１－５,アマノコーポレーション株式会社,代表取締役,天野　憲一,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
103877,愛媛県松山市南江戸３丁目２－８,アマノマネジメントサービス株式会社　松山営業所,松山営業所長,福原　純章,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104868,東京都大田区山王１－３－５,ＡＬＳＯＫあんしんケアサポート株式会社,代表取締役,遠藤　輝夫,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105236,愛媛県松山市粟井河原３３６－６,株式会社アンカレッジ・マリーナ,代表取締役,後藤　豊,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
105104,兵庫県神戸市西区上新地３－３－１,安西工業株式会社,代表取締役,清水　章弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105262,福岡県福岡市城南区飯倉１－６－２５,株式会社あんしんサポート,代表取締役,古賀　功一,,,,,,,,,,,,,,,○,,,,,,,,,,,○,,○,
101043,滋賀県守山市勝部町４７１－５,安全索道株式会社,代表取締役社長,西川　正樹,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,○
104746,愛媛県松山市堀江町甲２０２３－１３,有限会社イー・エム・テクノス,取締役,上甲　学,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
104207,愛媛県松山市松末１丁目１－５,株式会社Ｅ－システム,代表取締役,櫻井　正次,,,,,,,,,,,,,,,,,,,,,,,,○,○,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105159,広島県広島市西区井口５－６－４,株式会社イーセル,代表取締役社長,田中　稔道,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
104958,愛媛県松山市湯渡町１０－２５,株式会社伊織,代表取締役,村上　雄二,,,,,,,,,,,,,○,,,,,,,,,,,,,,,,
103829,愛媛県松山市井門町２１－２,イカリ消毒株式会社　松山営業所,所長,三東　昌志,,,,,,,,,,,,○,,,,,,,,○,,,,,,,,,
101047,大阪府吹田市広芝町９－６,池上通信機株式会社　大阪支店,支店長,関　真生,,,,,,,,,,○,,,,,○,,,,,,,,,,,,,,
101049,愛媛県松山市南吉田町１７３１,池田興業株式会社　四国支店,支店長,松原　秀旭,,,,,,,,,○,,,,,,,○,,,,,,,,,○,,,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
105610,愛媛県松山市西垣生町２１６０－２,石田クリーニング株式会社　松山工場,部長,竹倉　実,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102876,愛媛県松山市土居町５７５,いすゞ自動車中国四国株式会社　四国支社松山支店,支店長,信田　隆史,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103268,愛媛県松山市北条辻１３８３－５,有限会社泉商店,代表取締役,泉　桂,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,,○,,,,○,
105130,愛媛県松山市南吉田町２７９８－４６,株式会社和泉モータース,代表取締役,菅　和博,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102869,愛媛県伊予市八倉１２０－１,株式会社ヰセキ中四国　愛媛営業部,営業部長,明賀　昌幸,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
104023,大阪府大阪市中央区博労町４－２－１５,株式会社イセトー　営業統括本部,営業統括本部長,野原　弘次,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104956,愛媛県松山市朝生田町２丁目４－３,伊丹産業株式会社　松山営業所,所長,富永　洋樹,,,,,,,,,,,,,,,○,,,,,○,,○,,,,○,,,
102777,愛媛県松山市大可賀１丁目３－４,有限会社市川伊予自動車,取締役,市川　勝,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105256,京都府京都市下京区松原通堺町東入杉屋町２８７,市川甚商事株式会社,代表取締役,市川　誠,○,,,,,,,,,,,,,,,,○,,,,,,,,,,,,○
103017,愛媛県松山市鴨川２丁目１１－３８,株式会社いつき,代表取締役,平田　丈治,,,,,,,,,,,,,○,○,,,,,,○,,,○,,,○,,,
102716,愛媛県松山市千舟町５丁目３－５,一色楽器株式会社,代表取締役,一色　浩一郎,,,,○,,○,,,,,,,,,○,,,,,,,,,,,,,,
104910,東京都中央区入船３－１０－９　新富町ビル７階,株式会社井手口,代表取締役,對比地　徳明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103063,愛媛県松山市千舟町５丁目５－３,伊藤忠エネクスホームライフ四国株式会社,代表取締役,本間　啓介,,,,,,,,,,,,,,,○,,,,,○,,○,,,,,,,
103270,愛媛県松山市浅海本谷甲３５５－１１,有限会社井戸モータース,代表取締役,井戸　善昭,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103585,愛媛県松山市北久米町５４４,株式会社イナミコーポレーション　松山支店,代表取締役,稲見　政隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
102877,愛媛県松山市宮西１丁目４－４０,井上鋳造所,代表者,井上　成計,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,,,,○,,,,,,,○,,,,,,,,○
102747,愛媛県松山市北土居５丁目１５－１６,今井石油株式会社,代表取締役,今井　建二,,,,,,,,,,,,,,,,,,○,,,,○,,,,,,,
103230,愛媛県松山市西垣生町７１０－２,有限会社今出石油,代表取締役,乗松　計吾,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
104823,愛媛県松山市河野中須賀２３８－１,今治ヤンマー株式会社　北条支店,西エリアマネージャー,林　正,,,,,,,,,,,,,,,○,,,○,,,,,,○,,,,,
102938,愛媛県松山市高砂町２丁目２－５,株式会社いよぎんコンピュータサービス,代表取締役,新田　潤,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
105605,愛媛県松山市大手町２丁目５－４１,いよぎんリース株式会社,代表取締役,栗原　淳二,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
102945,愛媛県松山市空港通３丁目９－３１,伊豫商事株式会社,代表取締役,稲森　和行,○,○,,,,,,,,,○,,,,,,,,,,○,,,,,,,,○
102738,愛媛県松山市中央２丁目７２,伊豫スズキ販売株式会社,代表取締役,吉野　尚良,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
103058,愛媛県松山市南久米町２４１－１,伊予鉄オート株式会社,代表取締役社長,矢野　智保,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105057,愛媛県松山市湊町４丁目４－１,株式会社伊予鉄グループ,代表取締役社長,清水　一郎,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103556,愛媛県松山市三番町４丁目９－５,伊予鉄総合企画株式会社,代表取締役,定松　伸一,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102883,愛媛県松山市湊町５丁目１－１,株式会社伊予鉄高島屋,代表取締役,林　巧,,,,,,,,,,,,,,,,,,,,,,,,,,,○,,
104978,愛媛県東温市南方７５０－５,伊予トーヨー株式会社,代表取締役,野川　典史,,,,,○,,,,,,,○,,,,○,,○,,○,,,,,,,,,
102735,愛媛県松山市鴨川１丁目８－５,伊予農産株式会社,代表取締役,山内　栄,,,,,,,,,,,,,,○,,,,,,,,,,○,,,,,
102806,愛媛県松山市朝生田町４丁目８－３,株式会社伊予マーク　松山出張所,代表取締役,渡部　成美,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
103969,愛媛県松山市古三津４丁目１５０,有限会社伊予マリン,代表取締役,齋藤　泰弘,,,,,○,,,,,,,,○,,,○,○,,,,,,,○,,,,,
101069,香川県高松市今里町２－１１－６,岩崎電気株式会社　四国営業所,所長,真木　聡,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102847,愛媛県松山市春日町５－７,岩田看板広告株式会社,代表取締役,岩田　諭毅,,,,,,,○,,○,,,,○,,,,,,,,○,,,,,,,○,
103116,愛媛県松山市谷町甲８０,イワタニ四国株式会社　松山支店,支店長,藤渕　眞,,,,,,,,,,,,○,,,,,,,,○,,○,,,,,,,
102856,愛媛県松山市大手町１丁目１０－１,株式会社岩本商会,代表取締役,仙波　誉子,,,,,,,,,,,○,,○,,,,○,○,,,,,,,,○,,,
103246,東京都千代田区富士見２－１０－２,株式会社インターネットイニシアティブ,代表取締役社長,勝　栄二郎,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103131,愛媛県松山市高岡町４２６－３,インテリアラブオール,代表,三好　哲雄,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
104040,大阪府大阪市浪速区難波中２－１０－７０,株式会社インフォマティクス　大阪営業所,大阪営業所長,山田　恭嗣,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
105165,大阪府高槻市城北町１－１４－１７－５０１,株式会社ウィット,代表取締役,川端　康寛,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
105435,大阪府松原市田井城１－６－２２－５Ｆ－Ａ,ヴィレップス合同会社,代表社員,項　帥,,,○,,,,,,,,○,,,○,,,○,,,,,,○,,,,,,
103638,愛媛県松山市二番町３丁目６－５,株式会社ウイン,代表取締役,村上　道照,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102835,愛媛県松山市余戸中４丁目１５－１９,上岡商事株式会社,代表取締役,上岡　洋平,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103240,愛媛県伊予郡松前町大字恵久美３７８－１,有限会社ウエストコピー,代表取締役,西岡　誠喜,,,,○,,,○,○,○,○,,,,,,,,,,,,,,,,,,,
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,,,,,,,○,○,,○,,,,,,,,,,,,,,,,,,,
100107,愛媛県松山市安城寺町１５６,上田消防建設株式会社松山店,代表取締役,正岡　尚起,,,,,○,,,,,,,,,,○,,○,,,○,○,,,,,,,,
104357,京都府京都市南区吉祥院清水町２　ウェッジ本社,ウェッジ株式会社,代表取締役,秋田　正人,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102874,愛媛県松山市千舟町３丁目３－９,上原成商事株式会社　松山支店,支店長,大西　隆一,,,,,,,,,,,,○,,,,,,,,,,○,,,,,,,
103035,愛媛県松山市和気町１丁目７４－３,上松プロパン株式会社,代表取締役,上松　浩二,,,,,,,,,,,,,,,,,,,,○,,○,,,,,,,
105411,大阪府大阪市中央区北浜３－１－６,株式会社ウェルクル　関西支部大阪支店,支部長,藤原　孝之,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103799,愛媛県松山市堀江町甲２０３１,株式会社ヴェルト,代表取締役,兵頭　満,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105511,愛媛県今治市片山２－３－２９,有限会社ウエンズ,取締役,村上　正宣,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
101708,香川県高松市鬼無町藤井６２５－１,株式会社ウォーターテック　四国営業所,担当部長,田中　幸典,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105357,香川県綾歌郡宇多津町浜五番丁５３－１１,社会福祉法人鵜足津福祉会,理事長,小松　守,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103399,愛媛県松山市平田町２３０,株式会社うつぼ屋,代表取締役,伊狩　詩朗,,,,,,,,,,,,,,,,,,,,,,,,,,○,,,
104057,大阪府大阪市淀川区西宮原２－１－３,エア・ウォーター防災株式会社　大阪支社,支社長,河村　繁郎,,,,,,,,,,,○,,,,,,○,,,,,,,,,,,,
105141,愛媛県松山市花園町３－２,株式会社エイチ・アイ・エス　松山法人営業所,所長,小笠原　航司,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
101842,東京都小平市御幸町３２,株式会社ＨＹＳエンジニアリングサービス　フィールドサービス本部,本部長,森　謙一,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102803,愛媛県松山市南久米町６５９－５,株式会社エイデン,代表取締役,永田　誠治,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
103145,愛媛県松山市西石井１丁目７－１７,株式会社エーシー,代表取締役社長,森田　和之,○,,,,,,○,,○,,,,,,,,,,,,,,○,,,,,,
105434,愛媛県松山市山西町６７６－１,株式会社エース計測技研,代表取締役,松尾　浩二,○,,○,,,,,,,,,,,○,,○,,,,,,,,,○,,,,
104957,愛媛県松山市空港通３丁目７－１３,エーステック株式会社,代表取締役,丹下　健次,○,○,○,,,,,,,,,,,,,○,,,,,,,,,,,,,
100126,愛媛県松山市山越６丁目１５－１６,エース電子サービス株式会社,代表取締役,麓　譲,,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
105507,愛媛県松山市森松町１０２１－２,株式会社ＡＢ－Ｎｅｔ,代表取締役,山崎　政博,,,○,○,,,,,,,,,,,,,,,,,,,,,,,,○,
101228,香川県高松市林町１４８－２０,エクシオグループ株式会社　四国支店,執行役員支店長,大嶽　明宏,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
105153,愛媛県松山市南吉田町２７９８－２５,株式会社Ｅｃｏ　Ｃｌｅａｎ,代表取締役,亀田　順一,,,,,,,,,,,○,,○,,,,,,,,,,,,,,,,○
103245,愛媛県新居浜市久保田町３－９－２０,株式会社エコシティ,代表取締役,山田　政博,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103771,東京都港区赤坂１－８－１,株式会社エスアールエル,代表取締役,松本　誠,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
104939,愛媛県松山市井門町１３３４,有限会社Ｓ・Ｅ・Ｍシステム,代表取締役,佐藤　聡志,,,,,,,,,,,,○,,,○,○,,,,,,,,,○,,,,
105551,東京都港区芝公園２－１１－１,株式会社エス・エム・エス,代表取締役,後藤　夏樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
101386,香川県高松市春日町１７３５－３,株式会社ＳＴＮｅｔ,取締役社長,小林　功,,○,○,,,,,,,,,,,,○,○,,,,,,,,,,,,○,
102959,愛媛県松山市古川西１丁目１－２５,株式会社エスビーエフ　松山営業所,所長,宮崎　靖,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
103599,愛媛県松山市湊町７丁目３－５,株式会社エス・ピー・シー,代表取締役,岡田　克志,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
104851,東京都新宿区新宿６－２７－３０,ＳＢテクノロジー株式会社,代表取締役,阿多　親市,,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
103047,愛媛県松山市大可賀３丁目１４５３－１１,エナジー・ワン株式会社,代表取締役,高須賀　秀行,,,,,,,,,,,,○,,,,,,,,○,,○,,,,,,,
103218,香川県高松市中野町２９－２,ＮＥＣキャピタルソリューション株式会社　四国支店,支店長,清水　貴,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
104796,東京都江東区新木場１－１８－７,ＮＥＣソリューションイノベータ株式会社　営業統括本部,本部長,鈴木　真人,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
101752,愛媛県松山市味酒町１丁目３,ＮＥＣネッツエスアイ株式会社　松山営業所,所長,宮脇　裕治,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
102655,愛媛県松山市味酒町１丁目３,ＮＥＣフィールディング株式会社　四国支社松山支店,松山支店長,伊藤　浩重,○,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
103129,愛媛県松山市富久町３９３－３,ＮＸ・ＴＣリース＆ファイナンス株式会社　松山営業所,所長,土谷　嘉英,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101780,広島県広島市中区鶴見町２－１９,株式会社ＮＪＳ　広島事務所,所長,宮村　一郎,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105080,東京都新宿区西新宿３－２０－２,ＮＴＴ－ＡＴエムタック株式会社,代表取締役社長,澤田　閥,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102263,香川県高松市錦町２－４－８,エヌ・ティ・ティ・コミュニケーションズ株式会社　四国支社,四国支社長,堀野　卓,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104502,大阪府大阪市北区大深町３－１,エヌ・ティ・ティ・スマートコネクト株式会社,代表取締役,牧内　貴文,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102954,愛媛県松山市二番町３丁目６,ＮＴＴ・ＴＣリース株式会社　四国支店,支店長,宮田　誠太朗,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101101,東京都江東区豊洲３－３－３,株式会社ＮＴＴデータ,代表取締役社長,佐々木　裕,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,○
105585,東京都新宿区揚場町１－１８,株式会社ＮＴＴデータ・アイ,代表取締役社長,青木　弘之,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,○
103181,大阪府大阪市北区堂島３－１－２１,エヌ・ティ・ティ・データ・カスタマサービス株式会社　西日本支社,取締役執行役員西日本支社長,日高　昭夫,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
102496,愛媛県松山市三番町４丁目９－６,株式会社エヌ・ティ・ティ・データ四国,代表取締役,三木　隆弘,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
102135,香川県高松市天神前９－１,株式会社ＮＴＴドコモ　四国支社,四国支社長,上月　大,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100135,愛媛県松山市一番町４丁目３,ＮＴＴビジネスソリューションズ株式会社　愛媛ビジネス営業部,取締役愛媛ビジネス営業部長,中山　敦広,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
104913,東京都千代田区内神田３－６－２,エヌ・ティ・ティ・ブロードバンドプラットフォーム株式会社,代表取締役社長,中村　浩,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
102925,愛媛県松山市南吉田町２５７６,ＥＮＥＯＳグローブエナジー株式会社　松山支店,支店長,井上　仁之,,,,,,,,,,,,,,,,,,,,○,,○,,,,,,,
103882,大阪府大阪市北区堂島１－６－２０,荏原環境プラント株式会社　西日本支店,支店長,山内　秀洋,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
